"pfam","goclass","bpclass","mfclass","ccclass"
"PF00154","906560","6160","21513","38764"
"PF00155","56890","14986","36664","38764"
"PF00156","57391","15075","18253","38764"
"PF00157","86406","6691","21526","38764"
"PF00158","86756","6691","33225","40164"
"PF00159","70753","1","31027","39786"
"PF00160","90095","7863","23260","38764"
"PF00161","61326","16352","37503","38764"
"PF00162","79905","4932","28074","38764"
"PF00163","128535","1","37239","40164"
"PF00164","89086","7587","22999","40170"
"PF00165","66292","1","18253","38764"
"PF00166","388624","7863","18253","41297"
"PF00167","72015","1","33938","38764"
"PF00168","71215","1","32569","38764"
"PF00169","679111","1","32619","38764"
"PF00170","522106","6691","22171","38764"
"PF00171","356032","186260","36293","38764"
"PF00172","911571","6691","781662","40529"
"PF00173","73722","1","37308","38764"
"PF00174","879357","189634","35593","38764"
"PF00175","365979","189634","36293","38764"
"PF00176","67768","1","20996","38764"
"PF00177","66292","1","18253","38764"
"PF00178","86684","6691","22168","38764"
"PF00179","379158","1","36881","38764"
"PF00180","879416","189634","36452","38764"
"PF00181","89086","7587","22999","40170"
"PF00182","79385","4750","27802","38764"
"PF00183","134400","7903","33680","38764"
"PF00184","70763","1","31045","39786"
"PF00185","93726","8971","36442","38764"
"PF00186","859482","172924","25650","38764"
"PF00187","72006","1","33880","38764"
"PF00188","66292","1","18253","38764"
"PF00189","89086","7587","22999","40170"
"PF00190","74093","1","37958","38764"
"PF00191","71177","1","32476","38764"
"PF00193","49691","12403","33755","38764"
"PF00194","66292","1","18253","38764"
"PF00195","842933","14986","36634","38764"
"PF00196","86685","6691","22168","40164"
"PF00197","70339","1","29776","38764"
"PF00198","453960","14591","36634","38764"
"PF00199","879453","189634","433432","38764"
"PF00200","66292","1","18253","38764"
"PF00201","55597","14591","36648","38764"
"PF00202","72445","1","34795","38764"
"PF00203","89099","7587","22999","42455"
"PF00204","84017","5896","20690","41179"
"PF00205","67332","1","19572","38764"
"PF00206","66292","1","18253","38764"
"PF00207","70339","1","29776","38764"
"PF00208","321921","172643","36293","38764"
"PF00209","835436","10448","31474","43355"
"PF00210","45640","10578","34180","38764"
"PF00211","993516","759010","36817","38764"
"PF00212","70753","1","31027","39786"
"PF00213","847030","15993","440644","38764"
"PF00214","70753","1","31027","39786"
"PF00215","83367","5691","27879","38764"
"PF00216","67656","1","20340","38764"
"PF00217","73074","1","36215","38764"
"PF00218","891091","1","800816","38764"
"PF00219","76304","3013","33177","39786"
"PF00220","70763","1","31045","39786"
"PF00221","573299","14986","560031","38764"
"PF00223","144345","15980","18253","43185"
"PF00224","79838","4932","19462","38764"
"PF00225","263912","11961","23380","38764"
"PF00226","73884","1","37564","38764"
"PF00227","345463","18226","26327","42454"
"PF00228","70351","1","29786","39786"
"PF00229","47781","11570","30992","43323"
"PF00230","96863","9951","31170","43323"
"PF00231","292125","15993","38048","43956"
"PF00232","78288","4433","27656","38764"
"PF00233","50391","12633","25413","38764"
"PF00234","66292","1","18253","38764"
"PF00235","48384","11871","23400","43296"
"PF00236","70753","1","31027","39786"
"PF00237","89086","7587","22999","40170"
"PF00238","89099","7587","22999","42455"
"PF00239","85464","6368","18435","38764"
"PF00240","71215","1","32569","38764"
"PF00241","68212","1","23400","40164"
"PF00242","83591","5765","20593","38764"
"PF00243","70699","1","30812","38764"
"PF00244","66292","1","18253","38764"
"PF00245","55611","14591","36734","38764"
"PF00246","393322","8683","222508","38764"
"PF00248","66292","1","18253","38764"
"PF00249","67656","1","20340","38764"
"PF00250","86684","6691","22168","38764"
"PF00251","66292","1","18253","38764"
"PF00252","89099","7587","22999","42455"
"PF00253","89086","7587","22999","40170"
"PF00254","90050","7863","18253","38764"
"PF00255","475445","180829","27985","38764"
"PF00257","47358","11422","18253","38764"
"PF00258","72913","1","35682","38764"
"PF00260","120168","13640","20340","39372"
"PF00261","66292","1","18253","38764"
"PF00262","71130","1","32430","38764"
"PF00263","57907","15188","18253","38764"
"PF00264","55533","14591","36293","38764"
"PF00265","70201","1","29316","38764"
"PF00266","54814","14591","18253","38764"
"PF00267","96863","9951","31170","43323"
"PF00268","479904","186900","29104","38764"
"PF00269","84019","5896","21433","38764"
"PF00270","67579","1","20215","38764"
"PF00271","67472","1","20046","38764"
"PF00272","66409","1","18253","39786"
"PF00273","66432","1","18253","39971"
"PF00274","79864","4932","26466","38764"
"PF00275","73312","1","36657","38764"
"PF00276","89099","7587","22999","42455"
"PF00277","47568","11510","18253","39786"
"PF00278","68277","1","23571","38764"
"PF00280","58482","15357","29786","38764"
"PF00281","89086","7587","22999","40170"
"PF00282","62035","16621","36797","38764"
"PF00283","144349","15980","38016","43191"
"PF00284","291732","15980","38016","43193"
"PF00285","118260","102944","38036","38764"
"PF00286","70795","1","31047","43532"
"PF00287","979461","750082","31698","43323"
"PF00288","60692","16153","33511","38764"
"PF00289","54879","14591","23571","38764"
"PF00290","94382","9156","29587","38764"
"PF00291","54903","14591","23651","38764"
"PF00292","86288","6691","20340","38764"
"PF00293","73333","1","36695","38764"
"PF00294","66292","1","18253","38764"
"PF00295","78408","4433","28262","38764"
"PF00296","879426","189634","36542","38764"
"PF00297","89086","7587","22999","40170"
"PF00298","89099","7587","22999","42455"
"PF00299","70350","1","29786","38764"
"PF00300","66292","1","18253","38764"
"PF00301","71046","1","31832","38764"
"PF00302","72654","1","35221","38764"
"PF00303","83480","5729","29322","38764"
"PF00304","47387","11443","18253","38764"
"PF00305","482460","189634","36536","38764"
"PF00306","847145","16007","36766","259081"
"PF00307","71215","1","32569","38764"
"PF00308","66292","1","18253","38764"
"PF00309","86165","6667","20397","38764"
"PF00310","54814","14591","18253","38764"
"PF00311","80263","5041","35458","38764"
"PF00312","89086","7587","22999","40170"
"PF00313","86288","6691","20340","38764"
"PF00314","66292","1","18253","38764"
"PF00316","78585","4433","37749","38764"
"PF00317","301750","163438","108981","38764"
"PF00318","89086","7587","22999","40170"
"PF00319","884943","1","21209","38764"
"PF00320","522101","6691","22069","38764"
"PF00321","47387","11443","18253","38764"
"PF00322","61639","16476","18253","39786"
"PF00323","47388","11443","18253","39786"
"PF00324","473724","178154","18253","43323"
"PF00325","86409","6691","21526","40164"
"PF00326","92801","8683","34252","38764"
"PF00327","89099","7587","22999","42455"
"PF00328","68678","1","24660","38764"
"PF00329","365946","189634","34048","38764"
"PF00330","54814","14591","18253","38764"
"PF00331","78288","4433","27656","38764"
"PF00332","78288","4433","27656","38764"
"PF00333","89038","7587","22402","40170"
"PF00334","901810","534313","27643","38764"
"PF00335","66924","1","18253","43355"
"PF00336","69706","1","27582","38764"
"PF00337","71924","1","33714","38764"
"PF00338","89086","7587","22999","40170"
"PF00339","66292","1","18253","38764"
"PF00340","66432","1","18253","39971"
"PF00341","72018","1","33938","43323"
"PF00342","79786","4907","26541","38764"
"PF00343","78404","4433","28245","38764"
"PF00344","59213","15777","36034","43323"
"PF00345","837000","12069","18253","43640"
"PF00346","483207","189634","440234","38764"
"PF00347","89182","7587","23120","42455"
"PF00348","56262","14816","18253","38764"
"PF00349","380971","4433","33566","38764"
"PF00350","68517","1","24281","38764"
"PF00351","483209","189634","440240","38764"
"PF00352","911752","6705","20340","38764"
"PF00353","71130","1","32430","38764"
"PF00354","66292","1","18253","38764"
"PF00355","482349","189634","241299","38764"
"PF00356","86409","6691","21526","40164"
"PF00357","66292","1","18253","38764"
"PF00358","44107","10051","31534","43323"
"PF00359","44106","10051","31534","38764"
"PF00360","958933","737596","33837","38764"
"PF00361","362467","189330","34048","38764"
"PF00362","839510","145630","31753","38764"
"PF00363","96848","9951","31170","39786"
"PF00364","66292","1","18253","38764"
"PF00365","79847","4932","23901","42932"
"PF00366","89086","7587","22999","40170"
"PF00367","887562","1","35489","38764"
"PF00368","359394","188045","26975","38764"
"PF00370","78531","4433","36669","38764"
"PF00372","96964","9951","31506","38764"
"PF00373","66292","1","18253","38764"
"PF00374","73017","1","36114","38764"
"PF00375","45284","10428","37019","43323"
"PF00376","86406","6691","21526","38764"
"PF00377","65794","18192","18253","43323"
"PF00378","54879","14591","23571","38764"
"PF00379","73947","1","37734","38764"
"PF00380","89086","7587","22999","40170"
"PF00381","58121","15229","31534","38764"
"PF00382","89608","7730","23133","38764"
"PF00383","72247","1","34385","38764"
"PF00384","365979","189634","36293","38764"
"PF00385","66292","1","18253","38764"
"PF00386","66292","1","18253","38764"
"PF00387","972061","745464","27019","38764"
"PF00388","972355","745639","28118","38764"
"PF00389","874249","186260","36461","38764"
"PF00390","879416","189634","36452","38764"
"PF00391","60713","16153","36665","38764"
"PF00392","86409","6691","21526","40164"
"PF00393","297966","162103","28064","38764"
"PF00394","365979","189634","36293","38764"
"PF00395","66292","1","18253","38764"
"PF00396","66292","1","18253","38764"
"PF00397","71215","1","32569","38764"
"PF00398","49070","1217","19206","38764"
"PF00399","886685","1","31103","40147"
"PF00400","71215","1","32569","38764"
"PF00401","292125","15993","38048","43956"
"PF00402","66292","1","18253","38764"
"PF00403","62244","16693","38016","38764"
"PF00404","78288","4433","27656","38764"
"PF00405","45174","10390","34180","39786"
"PF00406","82973","5535","33628","38764"
"PF00407","47523","11479","18253","38764"
"PF00408","78555","4433","36855","38764"
"PF00410","89086","7587","22999","40170"
"PF00411","89086","7587","22999","40170"
"PF00412","72195","1","34304","38764"
"PF00413","135373","8683","26115","43714"
"PF00414","66292","1","18253","38764"
"PF00415","66292","1","18253","38764"
"PF00416","89038","7587","22402","40170"
"PF00418","48661","11998","18253","38764"
"PF00419","49580","12403","18253","43064"
"PF00420","362472","189330","36491","38764"
"PF00421","58776","15531","36155","43181"
"PF00423","61494","16430","26361","43538"
"PF00424","86421","6691","21526","43842"
"PF00425","66292","1","18253","38764"
"PF00426","61490","16430","18253","43532"
"PF00427","59930","15980","18253","43590"
"PF00428","89689","7757","22999","40170"
"PF00429","66292","1","18253","38764"
"PF00430","292089","15993","35775","259136"
"PF00431","66292","1","18253","38764"
"PF00432","68277","1","23571","38764"
"PF00433","90989","8126","28606","38764"
"PF00434","66961","1","18253","43532"
"PF00435","71215","1","32569","38764"
"PF00436","67858","1","21487","38764"
"PF00437","97052","9951","33193","40164"
"PF00438","599161","1","554273","38764"
"PF00439","71215","1","32569","38764"
"PF00440","67656","1","20340","38764"
"PF00441","482455","189634","36475","38764"
"PF00443","93389","8891","26047","38764"
"PF00444","89086","7587","22999","40170"
"PF00445","125895","1","105578","38764"
"PF00446","52829","13537","31027","39786"
"PF00447","86688","6691","22168","40529"
"PF00448","395738","9309","33682","38764"
"PF00449","61940","16583","35575","38764"
"PF00450","92487","8683","25952","38764"
"PF00451","58250","15253","34196","39786"
"PF00452","64121","17541","18253","38764"
"PF00453","388113","7587","23120","40170"
"PF00454","73316","1","36669","38764"
"PF00455","66292","1","18253","38764"
"PF00456","66292","1","18253","38764"
"PF00457","78288","4433","27656","38764"
"PF00458","89793","7781","29419","38764"
"PF00459","866565","17966","18253","38764"
"PF00460","76122","2921","23323","43060"
"PF00462","64723","17747","35597","38764"
"PF00463","54879","14591","23571","38764"
"PF00464","94129","9086","26714","38764"
"PF00465","366005","189634","36362","38764"
"PF00466","63754","17399","18253","40164"
"PF00467","66292","1","18253","38764"
"PF00468","89086","7587","22999","40170"
"PF00469","71900","1","33682","38764"
"PF00471","89086","7587","22999","40170"
"PF00472","89744","7765","23251","38764"
"PF00473","70753","1","31027","39786"
"PF00474","474007","178154","31170","43323"
"PF00475","94242","910","26986","38764"
"PF00476","83591","5765","20593","38764"
"PF00477","66292","1","18253","38764"
"PF00478","364944","189634","23571","38764"
"PF00479","849159","161521","800250","38764"
"PF00480","66292","1","18253","38764"
"PF00481","68277","1","23571","38764"
"PF00482","66292","1","18253","38764"
"PF00483","56891","14986","36675","38764"
"PF00484","886137","1","25277","38764"
"PF00485","55287","14591","33511","38764"
"PF00486","50129","1257","18693","38764"
"PF00487","94994","9403","18253","38764"
"PF00488","85224","6270","33640","38764"
"PF00489","47743","11570","30884","39786"
"PF00490","63441","17237","28281","38764"
"PF00491","73384","1","36761","38764"
"PF00493","83635","5765","20996","38764"
"PF00494","56875","14986","36569","38764"
"PF00496","96847","9951","31170","38764"
"PF00497","96869","9951","31170","43640"
"PF00498","71215","1","32569","38764"
"PF00499","365946","189634","34048","38764"
"PF00500","70795","1","31047","43532"
"PF00501","54879","14591","23571","38764"
"PF00502","59930","15980","18253","43590"
"PF00503","51239","12921","29950","38764"
"PF00504","66292","1","18253","38764"
"PF00505","71215","1","32569","38764"
"PF00506","70765","1","31047","38764"
"PF00507","365946","189634","34048","38764"
"PF00508","906078","6017","18253","38764"
"PF00509","61509","16437","38010","43538"
"PF00510","892564","1","814092","43323"
"PF00511","84307","6015","20396","43842"
"PF00512","50327","12633","18451","43323"
"PF00513","70795","1","31047","43532"
"PF00514","71215","1","32569","38764"
"PF00515","71215","1","32569","38764"
"PF00516","66963","1","18253","43538"
"PF00517","70797","1","31047","43538"
"PF00518","67688","1","20340","43842"
"PF00519","83627","5765","20729","38764"
"PF00520","512661","417170","31252","43323"
"PF00521","84017","5896","20690","41179"
"PF00522","669443","16430","18253","43842"
"PF00523","47283","11392","18253","38764"
"PF00524","892974","1","815951","38764"
"PF00525","70879","1","31163","38764"
"PF00526","66292","1","18253","38764"
"PF00527","86299","6691","20396","40164"
"PF00528","96863","9951","31170","43323"
"PF00529","450865","103052","18253","43323"
"PF00530","70649","1","30553","43323"
"PF00531","50550","12633","32569","38764"
"PF00532","66292","1","18253","38764"
"PF00533","66469","1","18253","40164"
"PF00534","56777","14986","18253","38764"
"PF00535","66292","1","18253","38764"
"PF00536","66292","1","18253","38764"
"PF00537","72136","1","34196","39786"
"PF00538","85725","6471","20340","39372"
"PF00539","86421","6691","21526","43842"
"PF00540","70765","1","31047","38764"
"PF00541","984726","753944","18253","38764"
"PF00542","89086","7587","22999","40170"
"PF00543","96709","9939","37381","38764"
"PF00544","66292","1","18253","38764"
"PF00545","67980","1","22595","38764"
"PF00547","66292","1","18253","38764"
"PF00548","92523","8683","26000","38764"
"PF00549","54879","14591","23571","38764"
"PF00550","74477","1","38410","38764"
"PF00551","56878","14986","36626","38764"
"PF00552","67421","1","19887","38764"
"PF00553","78327","4433","27719","38764"
"PF00554","86411","6691","21526","40529"
"PF00555","66292","1","18253","38764"
"PF00556","61970","16597","37915","43381"
"PF00557","59007","15681","18253","38764"
"PF00558","61543","16444","18253","38764"
"PF00559","61489","16430","18253","38764"
"PF00560","71215","1","32569","38764"
"PF00561","66292","1","18253","38764"
"PF00562","86122","6655","20635","38764"
"PF00563","66292","1","18253","38764"
"PF00564","71215","1","32569","38764"
"PF00565","369598","1","20331","38764"
"PF00566","63396","17219","30769","40164"
"PF00567","66292","1","18253","38764"
"PF00568","71215","1","32569","38764"
"PF00569","72195","1","34304","38764"
"PF00570","67422","1","19887","40164"
"PF00571","71215","1","32569","38764"
"PF00572","89099","7587","22999","42455"
"PF00573","89099","7587","22999","42455"
"PF00574","92643","8683","26194","38764"
"PF00575","67925","1","22391","38764"
"PF00576","66292","1","18253","38764"
"PF00577","96863","9951","31170","43323"
"PF00578","879371","189634","36166","38764"
"PF00579","1006655","7781","19055","41297"
"PF00580","71848","1","33574","38764"
"PF00581","66292","1","18253","38764"
"PF00582","47286","11395","18253","38764"
"PF00583","679310","1","33897","38764"
"PF00584","94587","9232","18253","43323"
"PF00585","57234","15055","29307","38764"
"PF00586","68277","1","23571","38764"
"PF00587","1006655","7781","19055","41297"
"PF00588","88563","7443","22836","38764"
"PF00589","85515","6384","20340","38764"
"PF00590","55338","14591","34098","38764"
"PF00591","55594","14591","36639","38764"
"PF00593","96830","9951","29989","43323"
"PF00594","71133","1","32430","39786"
"PF00595","71215","1","32569","38764"
"PF00596","74140","1","38016","38764"
"PF00598","68004","1","22725","38764"
"PF00599","292336","16008","35775","259087"
"PF00600","67925","1","22391","38764"
"PF00601","961138","738986","18253","43842"
"PF00602","910765","6655","24479","38764"
"PF00603","910734","6655","22526","38764"
"PF00604","910734","6655","22526","38764"
"PF00605","889928","1","781194","38764"
"PF00606","66919","1","18253","43323"
"PF00607","60276","16023","18253","38764"
"PF00608","984678","753914","18253","38764"
"PF00609","51772","13139","25625","38764"
"PF00610","1002045","763971","18253","38764"
"PF00611","66292","1","18253","38764"
"PF00612","71215","1","32569","38764"
"PF00613","893198","1","816635","38764"
"PF00614","54879","14591","23571","38764"
"PF00615","1002426","764088","18253","38764"
"PF00616","65730","18169","30745","40164"
"PF00617","52375","13361","30645","40164"
"PF00618","65725","18169","30645","40164"
"PF00619","64128","17541","32569","40164"
"PF00620","50312","12633","18253","40164"
"PF00621","63466","17249","30704","40164"
"PF00622","71215","1","32569","38764"
"PF00623","86122","6655","20635","38764"
"PF00624","48244","1179","18253","38764"
"PF00625","71215","1","32569","38764"
"PF00626","66292","1","18253","38764"
"PF00627","71215","1","32569","38764"
"PF00628","71215","1","32569","38764"
"PF00629","66919","1","18253","43323"
"PF00630","66292","1","18253","38764"
"PF00631","51234","12921","29827","42449"
"PF00632","389276","8061","36881","40164"
"PF00633","67656","1","20340","38764"
"PF00634","906635","6297","32569","38764"
"PF00635","70765","1","31047","38764"
"PF00636","88536","7443","22602","38764"
"PF00637","835680","10658","18253","38764"
"PF00638","65342","17973","18253","38764"
"PF00639","73423","1","36824","38764"
"PF00640","71215","1","32569","38764"
"PF00641","72197","1","34304","40164"
"PF00642","67613","1","20280","38764"
"PF00643","72197","1","34304","40164"
"PF00644","485688","1","24378","38764"
"PF00645","67785","1","21075","38764"
"PF00646","71215","1","32569","38764"
"PF00647","89698","7757","23205","42502"
"PF00648","92536","8683","26025","40164"
"PF00649","86301","6691","20398","40529"
"PF00650","66292","1","18253","38764"
"PF00651","71215","1","32569","38764"
"PF00652","66292","1","18253","38764"
"PF00653","66469","1","18253","40164"
"PF00654","512991","417339","31323","43323"
"PF00656","92523","8683","26000","38764"
"PF00657","95072","9403","36730","38764"
"PF00658","67925","1","22391","38764"
"PF00659","71215","1","32569","38764"
"PF00660","47286","11395","18253","38764"
"PF00661","61534","16440","31047","38764"
"PF00662","362467","189330","34048","38764"
"PF00664","474081","178154","33649","43355"
"PF00665","846299","15790","18253","38764"
"PF00666","47388","11443","18253","39786"
"PF00667","365979","189634","36293","38764"
"PF00668","66292","1","18253","38764"
"PF00669","76132","2921","31047","43060"
"PF00670","66292","1","18253","38764"
"PF00672","50443","12633","29827","43355"
"PF00673","89086","7587","22999","40170"
"PF00674","66292","1","18253","38764"
"PF00675","92557","8683","26072","38764"
"PF00676","55570","14591","36472","38764"
"PF00677","666621","15117","29083","38764"
"PF00679","71900","1","33682","38764"
"PF00680","910734","6655","22526","38764"
"PF00681","66797","1","18253","42504"
"PF00682","68277","1","23571","38764"
"PF00683","70983","1","31753","38764"
"PF00684","379280","1","37568","38764"
"PF00685","72084","1","34087","38764"
"PF00686","893428","1","817223","38764"
"PF00687","992432","7587","22402","43313"
"PF00688","63564","17303","33938","38764"
"PF00689","66292","1","18253","38764"
"PF00690","66292","1","18253","38764"
"PF00691","66869","1","18253","43047"
"PF00692","65134","17877","36695","38764"
"PF00693","83478","5728","29316","38764"
"PF00694","54814","14591","18253","38764"
"PF00695","60276","16023","18253","38764"
"PF00696","56668","14966","18253","38764"
"PF00697","94379","9156","28224","38764"
"PF00698","66292","1","18253","38764"
"PF00699","66292","1","18253","38764"
"PF00700","76132","2921","31047","43060"
"PF00701","55626","14591","36770","38764"
"PF00702","54879","14591","23571","38764"
"PF00703","78288","4433","27656","38764"
"PF00704","78288","4433","27656","38764"
"PF00705","84305","6014","21192","43928"
"PF00706","58992","15674","18253","39786"
"PF00707","89608","7730","23133","38764"
"PF00708","66292","1","18253","38764"
"PF00709","520912","5574","426552","41297"
"PF00710","93651","8971","18253","38764"
"PF00711","47388","11443","18253","39786"
"PF00712","382976","5765","20613","43105"
"PF00713","70350","1","29786","38764"
"PF00714","47752","11570","30915","39786"
"PF00715","47756","11570","30917","39786"
"PF00716","92643","8683","26194","38764"
"PF00717","66292","1","18253","38764"
"PF00718","70795","1","31047","43532"
"PF00719","96447","9844","19376","41297"
"PF00720","70350","1","29786","38764"
"PF00721","70795","1","31047","43532"
"PF00722","78288","4433","27656","38764"
"PF00723","900342","4561","27656","38764"
"PF00724","365961","189634","35682","38764"
"PF00725","860668","174113","219482","38764"
"PF00726","66292","1","18253","38764"
"PF00727","47762","11570","30922","39786"
"PF00728","69735","1","27656","38764"
"PF00729","70795","1","31047","43532"
"PF00730","84938","6195","18253","38764"
"PF00731","904996","5652","816612","38764"
"PF00732","879412","189634","36449","38764"
"PF00733","93920","9032","25121","38764"
"PF00734","78335","4433","27723","39786"
"PF00735","48873","12086","33682","38764"
"PF00736","89698","7757","23205","42502"
"PF00737","569870","102542","37733","43192"
"PF00738","70765","1","31047","38764"
"PF00739","61552","16446","18253","38764"
"PF00740","70795","1","31047","43532"
"PF00741","70786","1","31047","43274"
"PF00742","859031","172643","18253","38764"
"PF00743","365906","189634","27380","38764"
"PF00745","481274","189057","35334","38764"
"PF00746","66292","1","18253","38764"
"PF00747","83661","5765","21487","43842"
"PF00748","376432","1","240324","38764"
"PF00749","904531","543918","199571","41297"
"PF00750","1006712","7796","19057","41297"
"PF00751","912059","6940","37861","40529"
"PF00752","84582","6071","27462","38764"
"PF00753","73333","1","36695","38764"
"PF00754","49554","12403","18253","38764"
"PF00755","887716","1","36634","38764"
"PF00756","66292","1","18253","38764"
"PF00757","91426","8289","28879","43323"
"PF00758","70753","1","31027","39786"
"PF00759","78288","4433","27656","38764"
"PF00760","66961","1","18253","43532"
"PF00761","70795","1","31047","43532"
"PF00762","96382","9818","26435","38764"
"PF00763","876355","187010","793776","38764"
"PF00764","93858","9013","25085","38764"
"PF00765","50309","12633","18253","38764"
"PF00766","66292","1","18253","38764"
"PF00767","66961","1","18253","43532"
"PF00768","92855","8683","35521","38764"
"PF00769","72024","1","33949","41447"
"PF00770","92523","8683","26000","38764"
"PF00771","57910","15188","18253","43323"
"PF00772","83645","5765","21230","38764"
"PF00773","67987","1","22619","38764"
"PF00775","327103","174698","23635","38764"
"PF00777","92113","8602","34524","43625"
"PF00778","52821","13537","29827","40164"
"PF00779","1002045","763971","18253","38764"
"PF00780","70671","1","30634","38764"
