"goclass","bpclass","mfclass","ccclass"
"833912","100390","803513","38764"
"833913","100390","803622","38764"
"833914","100390","803664","38764"
"833915","100392","776747","251776"
"833916","100392","802935","42952"
"833917","100392","802941","826939"
"833918","100392","803089","251776"
"833919","100405","551687","43000"
"833920","100411","34075","38764"
"114790","100419","34450","41297"
"259505","10041","18253","256922"
"114793","100422","108670","41412"
"833921","100438","109915","114115"
"833922","100438","109915","832790"
"833923","100438","112414","114115"
"833924","100438","218819","114115"
"833925","100438","218941","114115"
"833926","100438","228634","114115"
"833927","100438","228634","258752"
"833928","100438","228634","821867"
"833929","100438","234269","114115"
"833930","100438","241590","114115"
"833931","100438","241722","114115"
"833932","100438","241722","832466"
"833933","100438","36730","114050"
"114819","100438","36730","114115"
"833934","100438","36730","822269"
"833935","100438","36730","830390"
"833936","100438","36730","832466"
"833937","100438","785334","114115"
"833938","100438","796673","114115"
"833939","100438","800099","114115"
"833940","100438","804660","114115"
"833941","100438","809145","114115"
"833942","100438","809146","114115"
"833943","100438","813357","114115"
"833944","100438","815248","114115"
"833945","100438","815465","114115"
"833946","100438","815898","114115"
"833947","100438","815901","114115"
"259532","100446","222397","38764"
"259534","100446","222550","38764"
"259535","100446","222556","38764"
"259536","100446","222556","41928"
"833948","100446","222556","41978"
"569500","100446","222556","561569"
"833949","100446","226224","38764"
"833950","100446","226224","43859"
"833951","100446","238264","38764"
"663035","100446","238274","38764"
"114830","100446","25969","38764"
"833952","100446","26194","42182"
"569504","100446","555478","38764"
"663036","100446","650569","38764"
"833953","100446","651693","39786"
"663038","100446","653294","38764"
"833954","100446","793247","38764"
"833955","100446","793292","38764"
"833956","100446","798489","38764"
"833957","100446","798492","38764"
"833958","100446","798493","38764"
"833959","100446","798627","38764"
"833960","100446","799544","38764"
"833961","100446","799554","38764"
"833962","100446","799919","39786"
"833963","100446","800032","41412"
"833964","100446","800141","38764"
"833965","100446","802265","258996"
"833966","100446","802293","38764"
"833967","100446","802294","38764"
"833968","100446","812182","38764"
"833969","100446","812183","38764"
"833970","100446","812238","38764"
"833971","100458","34237","43323"
"833972","100458","799906","43323"
"833973","100458","799951","43323"
"259545","100461","212975","38764"
"259547","100461","222980","38764"
"833974","100461","238334","38764"
"833975","100469","212975","246709"
"450225","100469","212975","39786"
"833976","100469","212975","820396"
"833977","100470","236008","250224"
"569507","100470","238193","250224"
"833978","100470","546948","258080"
"114869","100472","34207","38764"
"259557","100474","231155","43323"
"259561","100481","222464","38764"
"259564","100487","212883","43323"
"259565","100487","212975","38764"
"663042","100488","655541","38764"
"833979","100489","222556","246225"
"833980","100489","222556","38764"
"833981","100489","222556","39786"
"259571","100489","222595","40164"
"259573","100489","26025","40164"
"833982","100489","812231","146175"
"259577","100493","201822","42216"
"833983","100493","222444","38764"
"259578","100493","237044","38764"
"569515","100493","553657","38764"
"833984","100493","793291","38764"
"259579","100494","222690","38764"
"663043","100494","222701","38764"
"833985","100494","238308","38764"
"833986","100494","772366","38764"
"833987","100494","774681","38764"
"833988","100494","779050","38764"
"833989","100497","34207","43323"
"833990","100497","34212","43323"
"259582","10049","18253","257707"
"569516","10049","18253","43047"
"259584","10049","18253","43052"
"259585","10049","21107","257707"
"259587","10049","34881","257707"
"259588","10049","34881","43052"
"833991","10049","35081","257707"
"833992","10049","35081","257710"
"833993","10049","35081","43052"
"833994","10049","784484","257707"
"833995","10049","784490","257707"
"833996","10049","812973","257707"
"259589","100500","212847","43323"
"259590","100500","212965","43323"
"833997","100500","212967","43323"
"259591","100500","212975","43323"
"259592","100500","212986","43323"
"259593","100500","212997","43323"
"833998","100500","34207","43323"
"259599","100505","222981","39786"
"569519","100505","222981","563001"
"259604","100505","223012","39786"
"833999","100505","223020","39786"
"834000","100505","433930","39786"
"834001","100505","799933","39786"
"834002","100505","799937","39786"
"259606","10050","18253","146175"
"259607","10050","18253","256922"
"259608","10050","18253","257707"
"259609","10050","18253","257710"
"259610","10050","18253","258533"
"114918","10050","18253","43047"
"259611","10050","18253","43052"
"834003","10050","18253","43053"
"259612","10050","18253","43059"
"259613","10050","18253","43323"
"259617","10050","232711","43323"
"834004","10050","234302","257707"
"834005","10050","234302","43052"
"663045","10050","25908","43047"
"259618","10050","25908","43052"
"450235","10050","31170","256922"
"259619","10050","31753","257707"
"450236","10050","31753","43047"
"259620","10050","31753","43052"
"114922","10050","33193","40188"
"259625","10050","34881","257707"
"114924","10050","34881","43047"
"259626","10050","34881","43052"
"259627","10050","34881","43053"
"834006","10050","35081","257707"
"834007","10050","35081","257710"
"834008","10050","35081","43052"
"834009","10050","812973","257707"
"259630","100514","196315","38764"
"450240","100514","433695","38764"
"834010","100514","546946","38764"
"663047","100514","648633","38764"
"663048","100514","648635","38764"
"834011","100514","649134","38764"
"834012","100514","774585","38764"
"834013","100514","783772","38764"
"834014","100514","812207","38764"
"259635","100516","204116","248618"
"259636","100516","204116","258904"
"259637","100516","204121","40164"
"259638","100516","204124","40164"
"834015","100516","204126","40164"
"834016","100516","785214","258904"
"450241","100519","196379","258025"
"259640","100519","212847","38764"
"834017","100519","222968","38764"
"834018","100519","222968","42642"
"834019","100519","222983","256922"
"259642","100519","223034","258025"
"834020","100519","26072","38764"
"259643","100519","26194","38764"
"834021","100519","32493","38764"
"259644","100519","33250","43355"
"259645","100519","34207","38764"
"834022","100519","34207","43323"
"834023","100519","34252","38764"
"259656","10051","232341","38764"
"663050","10051","232390","38764"
"569525","10051","232390","41297"
"663051","10051","232391","146175"
"259660","10051","232391","38764"
"663052","10051","232391","43323"
"259661","10051","232391","43355"
"259663","10051","232394","146175"
"259664","10051","232394","38764"
"259667","10051","232394","43355"
"259670","10051","232415","38764"
"259672","10051","233542","43323"
"569526","10051","233553","38764"
"834024","10051","233558","41297"
"259676","10051","233568","146175"
"663053","10051","233568","258534"
"259678","10051","233568","38764"
"259679","10051","233568","41409"
"569527","10051","233568","42455"
"259681","10051","233568","43323"
"569528","10051","233568","43355"
"259686","10051","30017","43355"
"259687","10051","31170","256922"
"44106","10051","31534","38764"
"44107","10051","31534","43323"
"450254","10051","31534","43355"
"259690","10051","31583","41409"
"663054","10051","31591","146175"
"663055","10051","31591","258534"
"259695","10051","31591","43323"
"259698","10051","31613","38764"
"259699","10051","31613","43323"
"834025","10051","31613","43355"
"569530","10051","545245","38764"
"569531","10051","545246","38764"
"569532","10051","546755","38764"
"569533","10051","546756","38764"
"569534","10051","549630","38764"
"569535","10051","549631","38764"
"569536","10051","549632","38764"
"569539","10051","554236","38764"
"834026","10051","770965","38764"
"834027","10051","777995","38764"
"834028","10051","797040","43323"
"834029","10051","797041","43323"
"834030","10051","808502","43323"
"834031","100524","212965","38764"
"834032","100524","217521","38764"
"834033","100524","222686","38764"
"834034","100524","222690","38764"
"259706","100524","222690","43529"
"569543","100524","222690","449883"
"259707","100524","222698","38764"
"259717","100526","222191","38764"
"834035","100526","222217","38764"
"259719","100526","222217","41297"
"834036","100526","222218","245594"
"259720","100526","222218","246260"
"259721","100526","222218","38764"
"259722","100526","222218","39971"
"259723","100526","222219","38764"
"259728","100526","224468","38764"
"259729","100526","224469","38764"
"259730","100526","224470","38764"
"259731","100526","234100","38764"
"259732","100526","234101","38764"
"834037","100526","234101","42343"
"259734","100526","27160","38764"
"834038","100526","34257","38764"
"569546","100526","553590","39971"
"569547","100526","557253","38764"
"834039","100526","799273","38764"
"450276","100528","439666","38764"
"450277","100528","439667","38764"
"834040","100528","799525","38764"
"834041","100528","813170","38764"
"834042","100529","799993","38764"
"663056","10052","18253","256469"
"259739","10052","18253","256747"
"259740","10052","18253","256922"
"259741","10052","18253","43859"
"259742","10052","19086","247953"
"834043","10052","198663","247953"
"834044","10052","199520","247953"
"259743","10052","199606","247953"
"259744","10052","199606","248113"
"259745","10052","199606","256921"
"663057","10052","29989","256749"
"450278","10052","31170","246741"
"259751","10052","33193","247953"
"259752","10052","33193","41297"
"834045","10052","810695","247953"
"259753","100530","212975","38764"
"834046","100531","217521","40529"
"834047","100531","783779","41297"
"259756","100532","222407","38764"
"259757","100532","222407","39786"
"259759","100532","222410","38764"
"259760","100532","222411","38764"
"259761","100532","222411","43323"
"259762","100532","222412","38764"
"450280","100532","223085","43323"
"259766","100532","223096","38764"
"259768","100532","223114","38764"
"834048","100532","223137","113248"
"834049","100532","223137","245594"
"834050","100532","223137","246417"
"834051","100532","223137","246439"
"834052","100532","223137","246790"
"834053","100532","223137","246890"
"259770","100532","223137","247358"
"834054","100532","223137","247375"
"450282","100532","223137","255165"
"259771","100532","223137","38764"
"259772","100532","223137","39786"
"834055","100532","223137","39788"
"834056","100532","223137","39864"
"834057","100532","223137","40147"
"259773","100532","223137","40155"
"834058","100532","223137","40157"
"834059","100532","223137","40554"
"259775","100532","223137","41928"
"450283","100532","223137","43135"
"663058","100532","223137","43323"
"450285","100532","223137","43969"
"834060","100532","223137","442996"
"834061","100532","223137","659558"
"834062","100532","223137","820430"
"834063","100532","223137","821583"
"834064","100532","223137","821753"
"834065","100532","223137","822569"
"834066","100532","223137","822601"
"834067","100532","223137","826563"
"834068","100532","223137","832119"
"834069","100532","223149","113245"
"259776","100532","223149","38764"
"834070","100532","223150","113245"
"259781","100532","223150","38764"
"834071","100532","223150","40147"
"259782","100532","223150","40155"
"834072","100532","223177","113245"
"259787","100532","223177","38764"
"834073","100532","223185","113245"
"834074","100532","223185","113334"
"259792","100532","223185","38764"
"834075","100532","223185","40147"
"259793","100532","223185","40155"
"834076","100532","223185","43969"
"834077","100532","223185","821561"
"834078","100532","223185","822601"
"450290","100532","433975","38764"
"569551","100532","553841","38764"
"569552","100532","553841","39786"
"663059","100532","653490","38764"
"834079","100532","799420","38764"
"834080","100532","799978","822567"
"834081","100532","799986","38764"
"834082","100532","799997","38764"
"834083","100532","799999","38764"
"834084","100532","800003","38764"
"834085","100532","800005","38764"
"834086","100532","800013","38764"
"259798","100535","204123","40164"
"259799","100535","204126","40164"
"259800","100535","222556","38764"
"259801","100535","222569","38764"
"114990","100535","25969","38764"
"834087","100535","785966","38764"
"834088","100536","222685","38764"
"259802","100536","222686","38764"
"834089","100536","222686","41513"
"834090","100536","222690","245594"
"834091","100536","222690","254368"
"259805","100536","222690","254863"
"259806","100536","222690","38764"
"834092","100536","222690","41513"
"834093","100536","222690","41789"
"259808","100536","222690","41928"
"834094","100536","222690","830014"
"259809","100536","222698","38764"
"834095","100536","222698","41928"
"259811","100536","222701","38764"
"114992","100536","26000","38764"
"259812","100544","222737","38764"
"834096","100553","228790","245594"
"259821","10055","202089","253530"
"259822","100561","112514","114122"
"115025","100561","37615","114122"
"259826","100583","105856","43296"
"259827","100585","217623","38764"
"259829","100589","219363","38764"
"663064","10058","199492","256921"
"259834","10058","232629","256983"
"259835","10058","232629","258534"
"259836","10058","28297","256922"
"259838","10058","31170","43323"
"663065","10058","31206","256922"
"450296","100591","106715","41297"
"450297","100591","221199","41297"
"259841","100591","221200","41297"
"834097","100591","221200","41445"
"259844","10059","198611","40185"
"259846","10059","199107","248150"
"259847","10059","199112","40185"
"259849","10059","199116","248150"
"259850","10059","199116","40185"
"259851","10059","199116","40187"
"44118","10059","33306","40185"
"259854","10059","34881","256916"
"834098","10059","34881","258461"
"259855","10059","34881","43289"
"834099","10059","769556","40185"
"834100","10059","774191","40185"
"834101","100616","211411","38764"
"834102","100616","217796","38764"
"259860","100616","218404","38764"
"259861","100616","218405","38764"
"259864","100616","218633","38764"
"450304","100616","218730","38764"
"834103","100616","219126","38764"
"834104","100616","219133","38764"
"834105","100616","219134","38764"
"834106","100616","219149","38764"
"663067","100616","219197","38764"
"663068","100616","219197","42613"
"834107","100616","219209","38764"
"663069","100616","23571","38764"
"834108","100616","36011","38764"
"834109","100616","36569","38764"
"834110","100616","432523","38764"
"663070","100616","545847","38764"
"569576","100616","552315","38764"
"569577","100616","552470","38764"
"569579","100616","552474","38764"
"569580","100616","552477","38764"
"569581","100616","552479","38764"
"834111","100616","552659","38764"
"834112","100616","773586","38764"
"834113","100616","794797","38764"
"834114","100616","795257","38764"
"834115","100616","795328","38764"
"834116","100616","795690","38764"
"834117","100616","795991","38764"
"834118","100616","796165","38764"
"834119","100616","796522","38764"
"834120","100616","796523","38764"
"834121","100616","796535","38764"
"834122","100616","796663","38764"
"834123","100616","796719","38764"
"834124","100616","796825","38764"
"834125","100616","816697","38764"
"115129","100618","112370","38764"
"834126","100618","795298","38764"
"834127","100619","213498","245535"
"663072","100619","213498","258025"
"834128","100619","213498","258038"
"259893","100619","213498","38764"
"834129","100619","213498","40453"
"834130","100619","213498","40554"
"834131","100619","213498","40729"
"259894","100619","213498","41297"
"259895","100619","213498","41509"
"834132","100619","213501","41297"
"834133","100619","789607","829103"
"834134","100619","789607","829107"
"834135","100619","793589","254267"
"115140","100623","106662","41409"
"663078","100637","648672","41297"
"259914","100639","196547","38764"
"569589","100639","196547","40164"
"569590","100639","196547","43205"
"259915","100639","224072","38764"
"259916","100639","224073","38764"
"834136","10063","232831","256822"
"834137","10063","31170","256817"
"834138","10063","31170","256822"
"259919","100649","199154","38764"
"259920","100649","236982","40164"
"259921","100649","237029","38764"
"115169","100649","33336","38764"
"834139","100654","23608","41509"
"834140","100657","233865","245942"
"834141","10065","194364","40164"
"259930","10065","196647","40164"
"450324","10065","199606","248589"
"259931","10065","199606","40164"
"834142","10065","207997","40164"
"44135","10065","27530","40164"
"450325","10065","33193","40164"
"834143","100661","424501","446055"
"834144","10066","31170","38764"
"44138","10066","31170","43640"
"115208","100677","18253","113797"
"450333","100689","29344","38764"
"569595","100689","29344","43002"
"663081","100689","655494","38764"
"834145","100689","809804","38764"
"259942","10069","18253","256922"
"259950","100700","239232","38764"
"834146","100701","20331","38764"
"834147","100701","786244","38764"
"259954","100703","241722","38764"
"259956","100707","241727","40147"
"834148","100707","241898","40147"
"259958","100708","241722","38764"
"569602","100708","433416","39786"
"834149","100708","802503","38764"
"569603","100717","201123","43109"
"259961","100717","201126","43109"
"44144","10071","18253","38764"
"834150","10071","202089","38764"
"44146","10071","36695","38764"
"834151","100721","18253","41965"
"259962","100721","199606","38764"
"259967","100743","38527","255518"
"450344","100749","28152","41297"
"834152","100749","802379","41297"
"663085","100752","18253","38764"
"663086","100752","18253","662458"
"259978","100773","199486","38764"
"834153","100773","778743","38764"
"834154","100773","810650","38764"
"834155","100773","810866","38764"
"834156","100773","810876","38764"
"834157","100773","810917","38764"
"834158","100773","810976","38764"
"259989","100785","219316","43137"
"834159","100785","219316","832121"
"834160","100787","18253","563989"
"569606","100787","29968","563991"
"834161","100787","30045","563989"
"663088","100787","30045","563991"
"834162","100787","32430","563989"
"260002","100788","228495","38764"
"260005","100788","228498","38764"
"834163","100788","29272","245594"
"115343","100788","29272","38764"
"260006","100788","29272","42343"
"834164","100788","804554","38764"
"834165","100788","804556","38764"
"834166","100824","232802","256922"
"663091","100824","29989","43323"
"569622","100824","31170","256747"
"260025","100824","31170","256922"
"115394","100824","31170","43323"
"834167","100827","18253","252682"
"569625","100827","232871","256756"
"834168","100827","31170","258733"
"834169","100827","31170","43336"
"569626","100827","31235","256756"
"663094","100827","655222","256756"
"260035","100831","190424","40554"
"834170","100841","19887","146175"
"834171","100841","20932","43640"
"834172","100841","786273","43323"
"260046","100843","37600","248629"
"450362","100843","37600","443921"
"450364","10084","34048","447570"
"115432","100852","31172","38764"
"834173","100852","31172","39786"
"115443","100859","31170","38764"
"260055","100861","18253","256922"
"260069","100861","31170","256922"
"834174","100861","31187","43323"
"569632","100861","31206","256747"
"569633","100861","33649","256469"
"834175","100861","810764","43355"
"834176","100863","18253","146175"
"260077","100863","18253","38764"
"260078","100863","18253","43529"
"834177","100863","18253","43532"
"569635","100863","18253","449719"
"569636","100863","18253","568901"
"663100","100863","18253","568942"
"569637","100863","18253","568945"
"834178","100863","18253","569154"
"569638","100863","18253","569401"
"834179","100863","18253","832804"
"834180","100863","18253","833061"
"834181","100863","18253","833275"
"834182","100863","18253","833276"
"834183","100863","18943","569401"
"569639","100863","19086","569166"
"569640","100863","193982","569154"
"834184","100863","196517","569401"
"834185","100863","196517","833274"
"834186","100863","196526","569401"
"834187","100863","196527","569401"
"260082","100863","19887","38764"
"834188","100863","19887","833648"
"260083","100863","202700","38764"
"569641","100863","20340","569021"
"834189","100863","20340","832851"
"834190","100863","203642","38764"
"834191","100863","22391","38764"
"834192","100863","22391","449760"
"834193","100863","22391","569291"
"569642","100863","31047","569149"
"569643","100863","31047","569154"
"569644","100863","423666","569154"
"115462","100871","31252","43323"
"834194","10087","18253","255402"
"834195","10087","18253","830268"
"450393","10089","232642","146175"
"260101","10089","31170","146175"
"450394","10089","31170","256922"
"115501","10089","31170","38764"
"260102","10089","31170","43323"
"834196","10089","31172","38764"
"834197","10089","31193","43899"
"450398","10090","18253","146175"
"146196","10090","18253","38764"
"663101","10090","18253","41727"
"663102","10090","18253","42642"
"834198","10090","18253","42692"
"146197","10090","18253","43323"
"146198","10090","18253","43355"
"834199","10090","18253","568310"
"834200","10090","18253","661542"
"834201","10090","18253","662450"
"834202","10090","202268","256921"
"834203","10090","210685","146175"
"569651","10090","230022","146175"
"834204","10090","233217","42159"
"834205","10090","233234","43416"
"450405","10090","29968","146175"
"450406","10090","29968","43323"
"569656","10090","29968","43355"
"834206","10090","29994","43323"
"569657","10090","29994","43355"
"44193","10090","29996","43323"
"569659","10090","30001","258661"
"834207","10090","30001","43416"
"834208","10090","30039","146175"
"569662","10090","30216","146175"
"834209","10090","30216","43323"
"569663","10090","30216","43355"
"834210","10090","31170","258676"
"44211","10090","31170","43323"
"260141","10090","31252","146175"
"569669","10090","31252","256921"
"663106","10090","31252","42642"
"44213","10090","31252","43323"
"44214","10090","31252","43355"
"834211","10090","31285","258661"
"663108","10090","31285","38764"
"663109","10090","31285","43355"
"44218","10090","31285","43416"
"663110","10090","31285","662896"
"450409","10090","31349","146175"
"44222","10090","31349","43323"
"834212","10090","31753","43323"
"663117","10090","32569","42642"
"834213","10090","34304","248589"
"569670","10090","35942","568032"
"450413","10090","436595","146175"
"569675","10090","555868","146175"
"663118","10090","654587","38764"
"834214","10090","654690","43355"
"663119","10090","655250","38764"
"663121","10090","655250","43355"
"663122","10090","655250","662896"
"663123","10090","655251","38764"
"834215","10090","655251","42642"
"834216","10090","655251","43355"
"834217","10090","655251","662896"
"663131","10090","655814","43355"
"834218","10090","805990","43323"
"834219","10090","806014","564074"
"834220","10090","806150","568032"
"834221","10090","808209","43323"
"834222","10090","808263","43416"
"834223","10090","808267","38764"
"260149","100910","29854","43323"
"834224","100910","29854","827117"
"569679","10091","235807","563917"
"260154","100923","35992","146175"
"260155","100923","35992","256922"
"450419","100932","31170","43323"
"834225","100946","18253","256469"
"260172","100950","233395","43323"
"260175","100959","215778","43323"
"663140","10098","29827","43323"
"834226","10098","436212","831820"
"569682","100998","37019","146175"
"260189","100999","37019","146175"
"260193","101006","112027","146175"
"115697","101009","112547","43323"
"834227","101010","31745","40188"
"834228","101010","31745","43323"
"834229","101011","18253","43323"
"834230","101022","36059","246808"
"834231","101022","36059","39864"
"834232","101022","36059","821838"
"834233","101022","555157","39864"
"834234","101022","779543","246808"
"834235","101022","779545","39864"
"450427","101036","235365","249304"
"260206","101036","32433","249304"
"834236","101036","32476","249304"
"834237","101036","38417","249304"
"834238","101036","809811","249304"
"834239","101044","202089","38764"
"834240","101060","18253","823769"
"834241","101070","812985","38764"
"834242","101070","812985","40164"
"834243","101070","812985","443825"
"834244","101070","812985","566343"
"834245","101070","812985","824091"
"834246","101070","816642","822735"
"834247","101072","31745","40188"
"834248","101072","31745","822701"
"834249","101073","23587","43594"
"834250","101076","808615","40188"
"834251","101076","808615","831429"
"115796","101082","18253","113059"
"834252","101082","18253","38881"
"260237","101082","31753","113059"
"834253","101084","18429","830864"
"834254","101108","809783","253574"
"834255","101110","18253","565737"
"834256","101110","18253","661438"
"834257","101110","18253","661818"
"115835","101111","18253","38764"
"115878","101149","37258","38764"
"569696","101156","23400","246577"
"834258","101177","778238","248157"
"834259","10118","18253","38764"
"834260","10118","18253","40164"
"834261","10118","18253","41978"
"834262","10118","18253","43323"
"834263","10118","18253","43355"
"834264","10118","199386","146175"
"834265","10118","199387","146175"
"834266","10118","199392","146175"
"834267","10118","199392","43323"
"834268","10118","199392","568905"
"834269","10118","202089","256922"
"834270","10118","220668","43323"
"260278","10118","228332","43355"
"834271","10118","237002","43323"
"834272","10118","237120","43323"
"834273","10118","237125","146175"
"834274","10118","237125","43323"
"260292","10118","238676","43355"
"260294","10118","31252","254547"
"834275","10118","33496","146175"
"834276","10118","33496","255608"
"834277","10118","33496","43323"
"834278","10118","33496","43355"
"834279","10118","33504","43323"
"834280","10118","33504","43355"
"260303","10118","34489","256922"
"44324","10118","34489","38764"
"663156","10118","34489","42642"
"44327","10118","34489","43355"
"260306","10118","35961","43355"
"834281","10118","546829","146175"
"834282","10118","546829","43323"
"834283","10118","547018","146175"
"834284","10118","557137","146175"
"834285","10118","774254","146175"
"834286","10118","774255","146175"
"834287","10118","775300","146175"
"834288","10118","777744","43323"
"834289","10118","777967","146175"
"834290","10118","777968","43323"
"834291","10118","777970","43323"
"834292","10118","778005","146175"
"834293","10118","778006","146175"
"834294","10118","778008","146175"
"834295","10118","778008","43323"
"834296","10118","778016","146175"
"834297","10118","778016","43323"
"834298","10118","778017","146175"
"834299","10118","778281","146175"
"834300","10118","778645","146175"
"834301","10118","778653","146175"
"834302","10118","778653","43323"
"834303","10118","778653","568905"
"834304","10118","778654","146175"
"834305","10118","778654","43323"
"834306","10118","778658","146175"
"834307","10118","778658","43323"
"834308","10118","780575","43355"
"834309","10118","804175","146175"
"834310","10118","808251","40164"
"834311","10118","808252","40164"
"834312","10118","812705","43355"
"834313","10118","816225","40164"
"450454","101196","36648","38764"
"569706","101226","18253","257740"
"115995","101226","18253","43060"
"260337","101233","29827","146175"
"834314","101234","227443","146175"
"834315","101234","227445","146175"
"450456","101234","229848","40164"
"834316","101234","29896","40164"
"834317","101234","29932","146175"
"834318","101234","29932","40164"
"834319","101234","29932","43323"
"834320","101234","30194","43323"
"834321","101234","654504","146175"
"834322","101252","31047","569066"
"834323","101260","200364","38764"
"834324","101260","217972","38764"
