"smart","goclass","bpclass","mfclass","ccclass"
"SM00177","52408","13361","33682","40164"
"SM00178","45745","10607","33682","40164"
"SM00179","71130","1","32430","38764"
"SM00180","66292","1","18253","38764"
"SM00181","71215","1","32569","38764"
"SM00182","135690","8891","37615","114122"
"SM00183","70753","1","31027","39786"
"SM00184","71558","1","32690","38764"
"SM00185","71215","1","32569","38764"
"SM00186","50531","12633","30812","38764"
"SM00187","839510","145630","31753","38764"
"SM00188","66292","1","18253","38764"
"SM00189","47756","11570","30917","39786"
"SM00190","47747","11570","30901","39786"
"SM00191","66292","1","18253","38764"
"SM00192","71215","1","32569","38764"
"SM00193","72015","1","33938","38764"
"SM00194","91840","8495","28953","38764"
"SM00195","91893","8495","34075","38764"
"SM00197","47568","11510","18253","39786"
"SM00198","66292","1","18253","38764"
"SM00199","47792","11570","33798","39786"
"SM00200","66292","1","18253","38764"
"SM00201","451706","11570","30565","38764"
"SM00202","70649","1","30553","43323"
"SM00203","51838","13168","18253","38764"
"SM00204","72015","1","33938","38764"
"SM00205","66292","1","18253","38764"
"SM00206","486445","1","34162","38764"
"SM00207","47781","11570","30992","43323"
"SM00208","70983","1","31753","38764"
"SM00209","66292","1","18253","38764"
"SM00210","66292","1","18253","38764"
"SM00211","66292","1","18253","38764"
"SM00213","71215","1","32569","38764"
"SM00214","71215","1","32569","38764"
"SM00215","66292","1","18253","38764"
"SM00216","66292","1","18253","38764"
"SM00217","128560","1","37472","39786"
"SM00218","66292","1","18253","38764"
"SM00219","523574","8126","28806","38764"
"SM00220","90903","8126","28408","38764"
"SM00222","63340","17200","30673","40164"
"SM00223","1010305","8785","32569","39786"
"SM00224","51234","12921","29827","42449"
"SM00225","71215","1","32569","38764"
"SM00226","66292","1","18253","38764"
"SM00227","66292","1","18253","38764"
"SM00228","71215","1","32569","38764"
"SM00229","65725","18169","30645","40164"
"SM00230","92536","8683","26025","40164"
"SM00231","49554","12403","18253","38764"
"SM00232","71215","1","32569","38764"
"SM00233","679111","1","32619","38764"
"SM00234","66292","1","18253","38764"
"SM00235","92813","8683","34257","38764"
"SM00236","78335","4433","27723","39786"
"SM00237","49489","12388","18253","43355"
"SM00238","66469","1","18253","40164"
"SM00239","71215","1","32569","38764"
"SM00240","71215","1","32569","38764"
"SM00241","66292","1","18253","38764"
"SM00242","68191","1","23336","43462"
"SM00243","48971","12124","18253","38764"
"SM00244","66292","1","18253","38764"
"SM00245","92801","8683","34252","38764"
"SM00246","68210","1","23400","38764"
"SM00247","66292","1","18253","38764"
"SM00248","71215","1","32569","38764"
"SM00249","71558","1","32690","38764"
"SM00250","66797","1","18253","42504"
"SM00251","74027","1","37861","40529"
"SM00252","71215","1","32569","38764"
"SM00253","1002045","763971","18253","38764"
"SM00254","66292","1","18253","38764"
"SM00255","50551","12633","32569","40164"
"SM00256","71215","1","32569","38764"
"SM00257","61223","16329","18253","38764"
"SM00258","67668","1","20340","40529"
"SM00259","67785","1","21075","38764"
"SM00260","47048","11288","29827","40164"
"SM00261","66292","1","18253","38764"
"SM00262","68210","1","23400","38764"
"SM00263","66292","1","18253","38764"
"SM00264","888186","1","38726","38764"
"SM00265","64121","17541","18253","38764"
"SM00266","836050","10920","18253","40164"
"SM00267","66292","1","18253","38764"
"SM00268","66292","1","18253","38764"
"SM00269","70351","1","29786","39786"
"SM00270","72006","1","33880","38764"
"SM00271","73884","1","37564","38764"
"SM00272","61639","16476","18253","39786"
"SM00273","66292","1","18253","38764"
"SM00274","66292","1","18253","38764"
"SM00275","51239","12921","29950","38764"
"SM00276","71924","1","33714","38764"
"SM00277","66292","1","18253","38764"
"SM00278","84489","6071","20340","38764"
"SM00279","67707","1","20580","38764"
"SM00280","71215","1","32569","38764"
"SM00281","66292","1","18253","38764"
"SM00282","66292","1","18253","38764"
"SM00283","50442","12633","29827","43323"
"SM00284","71215","1","32569","38764"
"SM00285","71215","1","32569","38764"
"SM00286","70350","1","29786","38764"
"SM00287","66292","1","18253","38764"
"SM00288","66292","1","18253","38764"
"SM00289","66292","1","18253","38764"
"SM00290","72195","1","34304","38764"
"SM00291","72195","1","34304","38764"
"SM00292","66469","1","18253","40164"
"SM00293","66292","1","18253","38764"
"SM00294","66292","1","18253","38764"
"SM00295","66292","1","18253","38764"
"SM00297","71215","1","32569","38764"
"SM00298","66512","1","18253","40529"
"SM00299","835680","10658","18253","38764"
"SM00300","66292","1","18253","38764"
"SM00301","912059","6940","37861","40529"
"SM00302","68517","1","24281","38764"
"SM00303","51850","13173","18253","43323"
"SM00304","50443","12633","29827","43355"
"SM00305","66292","1","18253","38764"
"SM00306","66292","1","18253","38764"
"SM00307","68210","1","23400","38764"
"SM00308","71215","1","32569","38764"
"SM00309","70753","1","31027","39786"
"SM00310","70740","1","30964","38764"
"SM00311","88681","7498","18253","38764"
"SM00312","49512","12388","33075","38764"
"SM00313","66292","1","18253","38764"
"SM00314","50309","12633","18253","38764"
"SM00315","1002426","764088","18253","38764"
"SM00316","66292","1","18253","38764"
"SM00317","71215","1","32569","38764"
"SM00318","369598","1","20331","38764"
"SM00319","47078","11288","30158","43323"
"SM00320","71215","1","32569","38764"
"SM00321","66292","1","18253","38764"
"SM00322","67925","1","22391","38764"
"SM00323","65730","18169","30745","40164"
"SM00324","50312","12633","18253","40164"
"SM00325","63466","17249","30704","40164"
"SM00326","71215","1","32569","38764"
"SM00327","71215","1","32569","38764"
"SM00328","72287","1","34463","38764"
"SM00329","72287","1","34463","38764"
"SM00330","66292","1","18253","38764"
"SM00331","68277","1","23571","38764"
"SM00332","68277","1","23571","38764"
"SM00333","66292","1","18253","38764"
"SM00335","71177","1","32476","38764"
"SM00336","72197","1","34304","40164"
"SM00337","64121","17541","18253","38764"
"SM00338","86684","6691","22168","38764"
"SM00339","86684","6691","22168","38764"
"SM00340","86291","6691","20340","40529"
"SM00341","67422","1","19887","40164"
"SM00342","86685","6691","22168","40164"
"SM00343","67613","1","20280","38764"
"SM00344","86685","6691","22168","40164"
"SM00345","86409","6691","21526","40164"
"SM00346","86288","6691","20340","38764"
"SM00347","86409","6691","21526","40164"
"SM00348","889928","1","781194","38764"
"SM00349","86273","6691","19887","40164"
"SM00350","83635","5765","20996","38764"
"SM00351","86288","6691","20340","38764"
"SM00352","86406","6691","21526","38764"
"SM00353","66292","1","18253","38764"
"SM00354","86409","6691","21526","40164"
"SM00355","72197","1","34304","40164"
"SM00356","67613","1","20280","38764"
"SM00357","67421","1","19887","38764"
"SM00358","68065","1","22924","40164"
"SM00359","67925","1","22391","38764"
"SM00360","67421","1","19887","38764"
"SM00361","67421","1","19887","38764"
"SM00363","67925","1","22391","38764"
"SM00367","66292","1","18253","38764"
"SM00368","66292","1","18253","38764"
"SM00369","66292","1","18253","38764"
"SM00380","86406","6691","21526","38764"
"SM00382","67254","1","19138","38764"
"SM00384","67656","1","20340","38764"
"SM00385","66292","1","18253","38764"
"SM00386","88473","7443","18253","40164"
"SM00387","71709","1","33193","38764"
"SM00388","50327","12633","18451","43323"
"SM00389","86684","6691","22168","38764"
"SM00390","837952","12633","560185","38764"
"SM00391","67668","1","20340","40529"
"SM00392","48384","11871","23400","43296"
"SM00393","67421","1","19887","38764"
"SM00394","50590","12633","34908","38764"
"SM00396","66292","1","18253","38764"
"SM00397","71215","1","32569","38764"
"SM00398","71215","1","32569","38764"
"SM00399","86628","6691","22069","40529"
"SM00400","83625","5765","20634","38764"
"SM00401","522101","6691","22069","38764"
"SM00404","66292","1","18253","38764"
"SM00406","66292","1","18253","38764"
"SM00407","66292","1","18253","38764"
"SM00408","66292","1","18253","38764"
"SM00409","66292","1","18253","38764"
"SM00411","67656","1","20340","38764"
"SM00412","86301","6691","20398","40529"
"SM00413","86684","6691","22168","38764"
"SM00414","85725","6471","20340","39372"
"SM00415","86688","6691","22168","40529"
"SM00417","85725","6471","20340","39372"
"SM00418","86409","6691","21526","40164"
"SM00419","86409","6691","21526","40164"
"SM00420","86409","6691","21526","40164"
"SM00421","86685","6691","22168","40164"
"SM00422","86406","6691","21526","38764"
"SM00423","66292","1","18253","38764"
"SM00424","86411","6691","21526","40529"
"SM00425","86411","6691","21526","40529"
"SM00426","86411","6691","21526","40529"
"SM00427","85725","6471","20340","39372"
"SM00428","85724","6471","20340","39366"
"SM00429","71215","1","32569","38764"
"SM00430","959645","738084","21554","40529"
"SM00431","86411","6691","21526","40529"
"SM00432","884943","1","21209","38764"
"SM00433","84017","5896","20690","41179"
"SM00434","84017","5896","20690","41179"
"SM00435","144957","5896","20688","41179"
"SM00436","132208","5896","20686","41179"
"SM00437","132208","5896","20686","41179"
"SM00438","86615","6691","22051","40529"
"SM00439","67656","1","20340","38764"
"SM00440","910505","6655","20280","38764"
"SM00441","66292","1","18253","38764"
"SM00442","72015","1","33938","38764"
"SM00443","67422","1","19887","40164"
"SM00444","71215","1","32569","38764"
"SM00445","49691","12403","33755","38764"
"SM00446","66292","1","18253","38764"
"SM00448","50122","1257","18675","38764"
"SM00449","66292","1","18253","38764"
"SM00450","66292","1","18253","38764"
"SM00451","67613","1","20280","38764"
"SM00452","70339","1","29776","38764"
"SM00453","66292","1","18253","38764"
"SM00454","71215","1","32569","38764"
"SM00455","50504","12633","30579","38764"
"SM00456","71215","1","32569","38764"
"SM00457","66292","1","18253","38764"
"SM00458","66292","1","18253","38764"
"SM00459","66292","1","18253","38764"
"SM00460","66292","1","18253","38764"
"SM00461","71215","1","32569","38764"
"SM00462","71215","1","32569","38764"
"SM00463","66292","1","18253","38764"
"SM00464","394062","8683","25800","38764"
"SM00465","84583","6071","27462","40164"
"SM00466","679635","1","37738","38764"
"SM00467","91020","8126","28668","43323"
"SM00468","1001756","763836","34404","40529"
"SM00469","66292","1","18253","38764"
"SM00470","67656","1","20340","38764"
"SM00471","68277","1","23571","38764"
"SM00472","66919","1","18253","43323"
"SM00473","66292","1","18253","38764"
"SM00474","82918","5535","20311","40164"
"SM00475","67793","1","21103","38764"
"SM00476","85429","6350","27627","38764"
"SM00477","370138","1","204717","38764"
"SM00478","84938","6195","18253","38764"
"SM00479","69712","1","27591","40164"
"SM00480","382976","5765","20613","43105"
"SM00481","83591","5765","20593","38764"
"SM00482","83591","5765","20593","38764"
"SM00483","884810","1","20593","38764"
"SM00484","84582","6071","27462","38764"
"SM00485","84582","6071","27462","38764"
"SM00486","82907","5535","18873","38764"
"SM00487","66292","1","18253","38764"
"SM00488","485695","1","24764","38764"
"SM00490","67472","1","20046","38764"
"SM00491","82916","5535","20231","38764"
"SM00493","66292","1","18253","38764"
"SM00494","79322","4726","33880","39786"
"SM00495","78328","4433","27719","39786"
"SM00496","69668","1","27491","38764"
"SM00497","66292","1","18253","38764"
"SM00498","60324","16033","23400","38764"
"SM00499","66292","1","18253","38764"
"SM00500","56413","14871","18253","38764"
"SM00501","67666","1","20340","40164"
"SM00502","66469","1","18253","40164"
"SM00503","66919","1","18253","43323"
"SM00504","61048","16270","29604","38961"
"SM00505","47387","11443","18253","38764"
"SM00506","66292","1","18253","38764"
"SM00507","66292","1","18253","38764"
"SM00508","66292","1","18253","38764"
"SM00509","910477","6655","18253","40529"
"SM00510","910774","6655","34304","40529"
"SM00511","66292","1","18253","38764"
"SM00512","93359","8891","18253","38764"
"SM00513","67421","1","19887","38764"
"SM00515","70983","1","31753","38764"
"SM00516","66292","1","18253","38764"
"SM00517","67925","1","22391","38764"
"SM00518","521510","6071","429336","40164"
"SM00520","87432","6937","20340","40529"
"SM00521","86411","6691","21526","40529"
"SM00523","86247","6691","18253","40164"
"SM00524","86247","6691","18253","40164"
"SM00525","69701","1","27568","38764"
"SM00526","85725","6471","20340","39372"
"SM00527","67659","1","20340","39334"
"SM00528","86290","6691","20340","40164"
"SM00529","86555","6691","21948","38764"
"SM00530","74024","1","37861","38764"
"SM00531","954624","7351","18253","38764"
"SM00532","68470","1","24117","38764"
"SM00533","85224","6270","33640","38764"
"SM00534","85224","6270","33640","38764"
"SM00535","88536","7443","22602","38764"
"SM00536","71215","1","32569","38764"
"SM00537","1002045","763971","18253","38764"
"SM00538","145029","7256","22619","142203"
"SM00539","50036","12567","18253","38764"
"SM00540","66556","1","18253","40920"
"SM00541","67668","1","20340","40529"
"SM00542","67668","1","20340","40529"
"SM00543","60430","16070","32569","38764"
"SM00544","66292","1","18253","38764"
"SM00545","66292","1","18253","38764"
"SM00546","71215","1","32569","38764"
"SM00547","72197","1","34304","40164"
"SM00548","86291","6691","20340","40529"
"SM00549","86406","6691","21526","38764"
"SM00550","67953","1","22399","38764"
"SM00551","144999","6691","141951","40529"
"SM00552","88529","7443","22540","38764"
"SM00553","66292","1","18253","38764"
"SM00554","66292","1","18253","38764"
"SM00555","66292","1","18253","38764"
"SM00557","71215","1","32569","38764"
"SM00558","71215","1","32569","38764"
"SM00559","85308","6317","20716","38764"
"SM00560","66292","1","18253","38764"
"SM00561","86249","6691","18253","40529"
"SM00562","901810","534313","27643","38764"
"SM00563","453960","14591","36634","38764"
"SM00564","66292","1","18253","38764"
"SM00567","66292","1","18253","38764"
"SM00568","66292","1","18253","38764"
"SM00569","71215","1","32569","38764"
"SM00570","73544","1","37039","40529"
"SM00571","66292","1","18253","38764"
"SM00572","66292","1","18253","38764"
"SM00573","66292","1","18253","38764"
"SM00574","66292","1","18253","38764"
"SM00575","72195","1","34304","38764"
"SM00576","66292","1","18253","38764"
"SM00577","71215","1","32569","38764"
"SM00579","66292","1","18253","38764"
"SM00580","71215","1","32569","38764"
"SM00581","66292","1","18253","38764"
"SM00582","66292","1","18253","38764"
"SM00583","66292","1","18253","38764"
"SM00584","66292","1","18253","38764"
"SM00586","67613","1","20280","38764"
"SM00587","66292","1","18253","38764"
"SM00588","66292","1","18253","38764"
"SM00589","66292","1","18253","38764"
"SM00591","71215","1","32569","38764"
"SM00592","891884","1","810305","38764"
"SM00593","66292","1","18253","38764"
"SM00594","66292","1","18253","38764"
"SM00595","66292","1","18253","38764"
"SM00596","66292","1","18253","38764"
"SM00597","66292","1","18253","38764"
"SM00602","66924","1","18253","43355"
"SM00603","66292","1","18253","38764"
"SM00604","66292","1","18253","38764"
"SM00605","66292","1","18253","38764"
"SM00606","73772","1","37388","38764"
"SM00607","66292","1","18253","38764"
"SM00608","92557","8683","26072","38764"
"SM00609","66292","1","18253","38764"
"SM00611","66292","1","18253","38764"
"SM00612","71215","1","32569","38764"
"SM00613","395025","8961","18253","41297"
"SM00614","67656","1","20340","38764"
"SM00615","70640","1","30487","43323"
"SM00630","71215","1","32569","38764"
"SM00631","393322","8683","222508","38764"
"SM00632","78226","4433","23659","38764"
"SM00633","78288","4433","27656","38764"
"SM00634","66292","1","18253","38764"
"SM00635","66292","1","18253","38764"
"SM00636","79352","4739","27802","38764"
"SM00637","78327","4433","27719","38764"
"SM00638","45502","10504","31461","38764"
"SM00639","66292","1","18253","38764"
"SM00640","78288","4433","27656","38764"
"SM00641","66292","1","18253","38764"
"SM00642","78226","4433","23659","38764"
"SM00643","66292","1","18253","38764"
"SM00644","57816","15146","35081","38764"
"SM00645","92793","8683","34244","38764"
"SM00646","57816","15146","35081","38764"
"SM00647","72195","1","34304","38764"
"SM00648","88519","7443","22391","38764"
"SM00649","89099","7587","22999","42455"
"SM00650","49070","1217","19206","38764"
"SM00651","66292","1","18253","38764"
"SM00652","89608","7730","23133","38764"
"SM00653","89608","7730","23133","38764"
"SM00654","63770","17401","37813","38764"
"SM00656","66292","1","18253","38764"
"SM00657","66292","1","18253","38764"
"SM00658","910476","6655","18253","38764"
"SM00659","86122","6655","20635","38764"
"SM00661","86122","6655","20635","38764"
"SM00662","521981","6655","24027","38764"
"SM00663","86122","6655","20635","38764"
"SM00664","66292","1","18253","38764"
"SM00665","66292","1","18253","38764"
"SM00666","71215","1","32569","38764"
"SM00667","71215","1","32569","38764"
"SM00668","66292","1","18253","38764"
"SM00670","66292","1","18253","38764"
"SM00671","66292","1","18253","38764"
"SM00672","66292","1","18253","38764"
"SM00673","70983","1","31753","38764"
"SM00674","66292","1","18253","38764"
"SM00675","66292","1","18253","38764"
"SM00676","66292","1","18253","38764"
"SM00678","72195","1","34304","38764"
"SM00679","66292","1","18253","38764"
"SM00680","69190","1","26194","38764"
"SM00682","66292","1","18253","38764"
"SM00683","66292","1","18253","38764"
"SM00684","66292","1","18253","38764"
"SM00685","66292","1","18253","38764"
"SM00686","66292","1","18253","38764"
"SM00688","66292","1","18253","38764"
"SM00689","66292","1","18253","38764"
"SM00690","66292","1","18253","38764"
"SM00692","67421","1","19887","38764"
"SM00693","66924","1","18253","43355"
"SM00694","66924","1","18253","43355"
"SM00695","69151","1","26047","38764"
"SM00696","66292","1","18253","38764"
"SM00697","66292","1","18253","38764"
"SM00698","66292","1","18253","38764"
"SM00700","66292","1","18253","38764"
"SM00701","844188","15146","812334","38764"
"SM00702","364899","189634","235213","38764"
"SM00703","66292","1","18253","38764"
"SM00704","379375","1","38741","259123"
"SM00705","66292","1","18253","38764"
"SM00706","66292","1","18253","38764"
"SM00707","66292","1","18253","38764"
"SM00708","887300","1","33791","38764"
"SM00709","72195","1","34304","38764"
"SM00710","66292","1","18253","38764"
"SM00711","66292","1","18253","38764"
"SM00712","66292","1","18253","38764"
"SM00713","66292","1","18253","38764"
"SM00714","66292","1","18253","38764"
"SM00715","66292","1","18253","38764"
"SM00717","67656","1","20340","38764"
"SM00718","66292","1","18253","38764"
"SM00719","310312","167282","20340","40529"
"SM00720","66292","1","18253","38764"
"SM00721","71342","1","32569","41297"
"SM00722","66292","1","18253","38764"
"SM00723","66292","1","18253","38764"
"SM00724","66924","1","18253","43355"
"SM00725","66292","1","18253","38764"
"SM00726","66292","1","18253","38764"
"SM00727","66292","1","18253","38764"
"SM00728","66292","1","18253","38764"
"SM00729","68303","1","23668","38764"
"SM00730","69127","1","25969","43355"
"SM00731","66292","1","18253","38764"
"SM00732","82979","5535","36730","38764"
"SM00733","66292","1","18253","38764"
"SM00734","84489","6071","20340","38764"
"SM00735","66292","1","18253","38764"
"SM00736","71154","1","32430","43323"
"SM00737","66292","1","18253","38764"
"SM00738","878065","189052","18253","38764"
"SM00739","66292","1","18253","38764"
"SM00740","72494","1","34933","38764"
"SM00741","66292","1","18253","38764"
"SM00742","50312","12633","18253","40164"
"SM00743","66292","1","18253","38764"
"SM00744","72195","1","34304","38764"
"SM00745","66292","1","18253","38764"
"SM00746","66292","1","18253","38764"
"SM00747","66292","1","18253","38764"
"SM00748","66292","1","18253","38764"
"SM00749","66292","1","18253","38764"
"SM00750","66292","1","18253","38764"
"SM00751","66292","1","18253","38764"
"SM00752","66292","1","18253","38764"
"SM00753","66292","1","18253","38764"
"SM00754","66292","1","18253","38764"
"SM00755","893471","224","32569","38764"
"SM00756","66292","1","18253","38764"
"SM00757","66292","1","18253","38764"
"SM00758","66292","1","18253","38764"
"SM00759","68004","1","22725","38764"
"SM00760","84242","5973","33655","38764"
"SM00761","66292","1","18253","38764"
"SM00762","66292","1","18253","38764"
"SM00763","66292","1","18253","38764"
"SM00764","892398","1","813226","38764"
"SM00765","66292","1","18253","38764"
"SM00766","84174","5958","24023","38764"
"SM00767","66292","1","18253","38764"
"SM00768","66292","1","18253","38764"
"SM00769","57865","15170","18253","38764"
"SM00770","69900","1","28132","38764"
"SM00771","893529","2533","18253","43039"
"SM00773","66292","1","18253","38764"
"SM00774","86684","6691","22168","38764"
"SM00775","66292","1","18253","38764"
"SM00776","66292","1","18253","38764"
"SM00777","66292","1","18253","38764"
"SM00778","371669","1","219732","38764"
"SM00780","92275","8669","18253","42106"
"SM00782","66292","1","18253","38764"
"SM00783","72939","1","35765","38764"
"SM00784","66292","1","18253","38764"
"SM00785","63755","17399","18253","40529"
"SM00786","66292","1","18253","38764"
"SM00787","66292","1","18253","38764"
"SM00788","520912","5574","426552","41297"
"SM00789","382432","5603","200680","38764"
"SM00790","882198","189634","814745","38764"
"SM00791","66292","1","18253","38764"
"SM00792","58756","15525","18253","39786"
"SM00793","66919","1","18253","43323"
"SM00794","66292","1","18253","38764"
"SM00795","66292","1","18253","38764"
"SM00796","66292","1","18253","38764"
"SM00797","66292","1","18253","38764"
"SM00798","83052","5574","24337","38764"
"SM00799","66292","1","18253","38764"
"SM00800","66292","1","18253","38764"
"SM00801","66292","1","18253","38764"
"SM00802","69989","1","28495","38764"
"SM00803","630735","6666","18253","40529"
"SM00804","344320","18164","18253","40529"
"SM00805","66292","1","18253","38764"
"SM00806","66292","1","18253","38764"
"SM00807","66292","1","18253","38764"
"SM00808","390893","8126","28890","38764"
"SM00809","835685","10658","18253","43612"
"SM00810","78348","4433","27744","38764"
"SM00811","90989","8126","28606","38764"
"SM00812","78367","4433","27773","38764"
"SM00813","65184","17903","37993","38764"
"SM00814","86288","6691","20340","38764"
"SM00815","58213","15253","18253","43323"
"SM00816","66292","1","18253","38764"
"SM00817","63894","17451","37448","38764"
"SM00818","52783","13537","18253","39889"
"SM00822","66292","1","18253","38764"
"SM00823","66292","1","18253","38764"
"SM00824","56895","14986","36730","38764"
"SM00825","66292","1","18253","38764"
"SM00826","66292","1","18253","38764"
"SM00827","66292","1","18253","38764"
"SM00828","66292","1","18253","38764"
"SM00829","892646","1","814904","38764"
"SM00830","519969","422464","18253","38764"
"SM00831","66292","1","18253","38764"
"SM00832","66292","1","18253","38764"
"SM00833","66292","1","18253","38764"
"SM00834","66292","1","18253","38764"
"SM00835","74093","1","37958","38764"
"SM00836","89835","7796","29482","38764"
"SM00837","66292","1","18253","38764"
"SM00838","71900","1","33682","38764"
"SM00839","321921","172643","36293","38764"
"SM00840","907745","639820","19058","41297"
"SM00841","702727","645820","18253","41297"
"SM00842","48846","12086","18253","38764"
"SM00843","66292","1","18253","38764"
"SM00844","66292","1","18253","38764"
"SM00845","128503","1","36882","38764"
"SM00846","676322","189634","657350","38764"
"SM00847","69386","1","26773","38764"
"SM00848","66292","1","18253","38764"
"SM00849","73333","1","36695","38764"
"SM00850","66292","1","18253","38764"
"SM00851","66292","1","18253","38764"
"SM00852","96245","9796","18253","38764"
"SM00853","630492","6270","33193","38764"
"SM00854","66292","1","18253","38764"
"SM00855","66292","1","18253","38764"
"SM00856","70325","1","29732","38764"
"SM00857","85464","6368","18435","38764"
"SM00858","66292","1","18253","38764"
