"bpclass","terms"
"707685","GO:0000002 GO:0000122 GO:0000165 GO:0002224 GO:0002755 GO:0002756 GO:0006351 GO:0006355 GO:0006366 GO:0006915 GO:0007275 GO:0007399 GO:0007507 GO:0007517 GO:0008063 GO:0030154 GO:0034130 GO:0034134 GO:0034138 GO:0034142 GO:0035666 GO:0042692 GO:0045087 GO:0045893 GO:0045944 GO:0048011 GO:0048311 GO:0048813 GO:0051149 GO:0051403 GO:0055005 GO:0061337 GO:0070375 GO:0071277"
"707686","GO:0000002 GO:0000122 GO:0000165 GO:0006351 GO:0006355 GO:0006366 GO:0006915 GO:0007275 GO:0007399 GO:0007507 GO:0030154 GO:0045893 GO:0045944 GO:0048311 GO:0048813 GO:0055005 GO:0061337 GO:0070375 GO:0071277"
"707687","GO:0000002 GO:0000122 GO:0000165 GO:0006351 GO:0006355 GO:0006366 GO:0006915 GO:0007275 GO:0007399 GO:0007507 GO:0030154 GO:0045893 GO:0045944 GO:0048311 GO:0055005 GO:0061337 GO:0070375 GO:0071277"
"707688","GO:0000002 GO:0000122 GO:0000165 GO:0006351 GO:0006355 GO:0006366 GO:0006915 GO:0007275 GO:0007399 GO:0030154 GO:0045944 GO:0048311 GO:0048813 GO:0055005 GO:0061337 GO:0070375 GO:0071277"
"707689","GO:0000002 GO:0000122 GO:0000165 GO:0006351 GO:0006355 GO:0006366 GO:0007507 GO:0045893 GO:0045944 GO:0048311 GO:0055005 GO:0061337 GO:0070375 GO:0071277"
"707690","GO:0000002 GO:0000122 GO:0000165 GO:0006351 GO:0006355 GO:0006366 GO:0045944 GO:0048311 GO:0048813 GO:0055005 GO:0061337 GO:0070375 GO:0071277"
"707691","GO:0000002 GO:0000266"
"707692","GO:0000002 GO:0000266 GO:0006354 GO:0006355"
"707693","GO:0000002 GO:0000710 GO:0006281 GO:0006298 GO:0007131 GO:0009411 GO:0032042 GO:0043570 GO:0045910 GO:0090305"
"707694","GO:0000002 GO:0000723 GO:0006281 GO:0006310 GO:0006974 GO:0032211 GO:0032508 GO:0051276 GO:0051974"
"707695","GO:0000002 GO:0000725 GO:0000733 GO:0006281 GO:0006974"
"707696","GO:0000002 GO:0000963 GO:0006397 GO:0008380 GO:0016072"
"707697","GO:0000002 GO:0001408 GO:0006810 GO:0006879"
"148565","GO:0000002 GO:0001408 GO:0006810 GO:0006879 GO:0055085"
"707698","GO:0000002 GO:0001525 GO:0006206 GO:0006213 GO:0006220 GO:0006260 GO:0006935 GO:0007275 GO:0008152 GO:0030154 GO:0043097 GO:0044281 GO:0046135 GO:0055086"
"707699","GO:0000002 GO:0001666 GO:0006200 GO:0006508 GO:0006515 GO:0007005 GO:0032042 GO:0034599 GO:0051260 GO:0051603 GO:0070407"
"707700","GO:0000002 GO:0006091 GO:0006112 GO:0006810 GO:0008637 GO:0015853 GO:0015866 GO:0015867 GO:0016032 GO:0044281 GO:0044419 GO:0050796 GO:0051935 GO:0055085 GO:0060547"
"634695","GO:0000002 GO:0006099 GO:0006101 GO:0006537 GO:0008152 GO:0019541"
"526529","GO:0000002 GO:0006099 GO:0006103 GO:0008152"
"707701","GO:0000002 GO:0006184 GO:0006412 GO:0006414"
"707702","GO:0000002 GO:0006184 GO:0007005 GO:0008053"
"707703","GO:0000002 GO:0006200 GO:0006950 GO:0010892 GO:0030150 GO:0034605 GO:0042026 GO:0043335 GO:0050821"
"707704","GO:0000002 GO:0006259 GO:0006281 GO:0006310 GO:0006974 GO:0009408"
"31","GO:0000002 GO:0006260"
"148573","GO:0000002 GO:0006260 GO:0006264"
"707705","GO:0000002 GO:0006260 GO:0006264 GO:0007005"
"707706","GO:0000002 GO:0006260 GO:0006264 GO:0032508 GO:0051260"
"707707","GO:0000002 GO:0006260 GO:0006281 GO:0006974 GO:0032508 GO:0097046"
"707708","GO:0000002 GO:0006260 GO:0032508 GO:0051260"
"707709","GO:0000002 GO:0006261 GO:0006264 GO:0006426 GO:0007005"
"148577","GO:0000002 GO:0006276 GO:0051258"
"148578","GO:0000002 GO:0006281 GO:0006298 GO:0006974 GO:0007005 GO:0043504"
"707710","GO:0000002 GO:0006281 GO:0006298 GO:0009408 GO:0032042 GO:0090305"
"707711","GO:0000002 GO:0006281 GO:0006298 GO:0032042 GO:0090305"
"148580","GO:0000002 GO:0006281 GO:0006974"
"148581","GO:0000002 GO:0006281 GO:0006974 GO:0032042"
"707712","GO:0000002 GO:0006281 GO:0006974 GO:0035690"
"707713","GO:0000002 GO:0006281 GO:0006974 GO:0043504"
"707714","GO:0000002 GO:0006281 GO:0006974 GO:0044351"
"707715","GO:0000002 GO:0006310 GO:0006351 GO:0006355 GO:0034599 GO:0090297"
"707716","GO:0000002 GO:0006310 GO:0006355"
"707717","GO:0000002 GO:0006310 GO:0090305"
"707718","GO:0000002 GO:0006351 GO:0006390"
"148584","GO:0000002 GO:0006397"
"38","GO:0000002 GO:0006412"
"148586","GO:0000002 GO:0006412 GO:0032543"
"707719","GO:0000002 GO:0006457 GO:0006458 GO:0006515 GO:0006950 GO:0009408 GO:0032781 GO:0042026"
"707720","GO:0000002 GO:0006468 GO:0007165"
"707721","GO:0000002 GO:0006468 GO:0007165 GO:0016310"
"707722","GO:0000002 GO:0006508 GO:0008033"
"707723","GO:0000002 GO:0006551 GO:0008652 GO:0009082 GO:0009097 GO:0009099 GO:0055114"
"707724","GO:0000002 GO:0006810 GO:0006839 GO:0006864 GO:0055085"
"148590","GO:0000002 GO:0006810 GO:0006864 GO:0055085"
"707725","GO:0000002 GO:0006810 GO:0035674"
"707726","GO:0000002 GO:0006839 GO:0008053"
"707727","GO:0000002 GO:0006842 GO:0006843 GO:0015742"
"398772","GO:0000002 GO:0007005"
"398773","GO:0000002 GO:0007005 GO:0015914 GO:0045040"
"398774","GO:0000002 GO:0007035"
"707728","GO:0000002 GO:0007165 GO:0016310"
"707729","GO:0000002 GO:0007605 GO:0032836 GO:0034614 GO:0042592 GO:0048839 GO:0072593 GO:2000377"
"707730","GO:0000002 GO:0008652 GO:0009082 GO:0055114"
"707731","GO:0000002 GO:0009228 GO:0052837"
"526539","GO:0000002 GO:0031505"
"707732","GO:0000002 GO:0032836 GO:0034614 GO:0042592 GO:0048839 GO:0072593 GO:2000377"
"707733","GO:0000002 GO:0034475 GO:0090305"
"50","GO:0000002 GO:0042592"
"97315","GO:0000002 GO:0045910"
"707734","GO:0000002 GO:0051258"
"707735","GO:0000002 GO:0090305"
"51","GO:0000003"
"707736","GO:0000003 GO:0000028 GO:0000447 GO:0000461 GO:0002119 GO:0006407 GO:0006412 GO:0006915 GO:0009792 GO:0018996 GO:0040007 GO:0040035"
"707737","GO:0000003 GO:0000028 GO:0002119 GO:0006412 GO:0006414 GO:0006915 GO:0009792 GO:0010171 GO:0040007 GO:0040010 GO:0040018 GO:0048477"
"707738","GO:0000003 GO:0000070 GO:0000079 GO:0000910 GO:0001934 GO:0007049 GO:0007067 GO:0007098 GO:0007276 GO:0009792 GO:0010389 GO:0030728 GO:0035046 GO:0040035 GO:0045144 GO:0045842 GO:0051301 GO:0051383 GO:0051726"
"526540","GO:0000003 GO:0000070 GO:0000910 GO:0002119 GO:0006898 GO:0007049 GO:0007052 GO:0007067 GO:0007126 GO:0008608 GO:0009792 GO:0040007 GO:0040010 GO:0040011 GO:0045132 GO:0051301 GO:0051383"
"707739","GO:0000003 GO:0000070 GO:0000910 GO:0002119 GO:0006915 GO:0006997 GO:0007029 GO:0007052 GO:0007078 GO:0009790 GO:0009792 GO:0016043 GO:0019915 GO:0031468 GO:0032940 GO:0034504 GO:0040007 GO:0040011 GO:0040018 GO:0051081 GO:0051301"
"707740","GO:0000003 GO:0000070 GO:0000910 GO:0006184 GO:0006898 GO:0006915 GO:0007017 GO:0007020 GO:0007052 GO:0007067 GO:0009792 GO:0035188 GO:0040035 GO:0040039 GO:0051258 GO:0051301"
"634697","GO:0000003 GO:0000070 GO:0002009 GO:0006334 GO:0007052 GO:0009792 GO:0040018 GO:0040035 GO:0051382"
"634698","GO:0000003 GO:0000070 GO:0002119 GO:0006898 GO:0007126 GO:0009792 GO:0040011 GO:0040035 GO:0051177 GO:0051301"
"526546","GO:0000003 GO:0000070 GO:0002119 GO:0007076 GO:0009792 GO:0040007 GO:0040035 GO:0051315"
"634699","GO:0000003 GO:0000070 GO:0006898 GO:0007094 GO:0008608 GO:0009792 GO:0010171 GO:0034501 GO:0040010"
"707741","GO:0000003 GO:0000077 GO:0000723 GO:0008340 GO:0009411 GO:0009792 GO:0010165"
"707742","GO:0000003 GO:0000077 GO:0002009 GO:0006457 GO:0006898 GO:0006915 GO:0008284 GO:0009792 GO:0016246 GO:0040010 GO:0040011 GO:0040035 GO:0042078 GO:0042771 GO:0045931 GO:0048477 GO:0051446"
"707743","GO:0000003 GO:0000079 GO:0000082 GO:0000910 GO:0002119 GO:0006468 GO:0007049 GO:0007088 GO:0007281 GO:0008284 GO:0009791 GO:0009792 GO:0010171 GO:0010608 GO:0040007 GO:0040026 GO:0040035 GO:0042023 GO:0051301 GO:0051726 GO:0051729 GO:0071850"
"707744","GO:0000003 GO:0000079 GO:0000910 GO:0001934 GO:0002119 GO:0007049 GO:0007067 GO:0009792 GO:0040007 GO:0048477 GO:0051301 GO:0051726"
"707745","GO:0000003 GO:0000079 GO:0000910 GO:0002119 GO:0007049 GO:0009792 GO:0040007 GO:0040011 GO:0040015 GO:0051301 GO:0051726"
"707746","GO:0000003 GO:0000079 GO:0002009 GO:0002119 GO:0006355 GO:0009792 GO:0010171 GO:0040007 GO:0040010 GO:0040011 GO:0040035 GO:0051726"
"707747","GO:0000003 GO:0000079 GO:0002009 GO:0006355 GO:0006898 GO:0006974 GO:0008340 GO:0040010 GO:0040011 GO:0040035"
"634702","GO:0000003 GO:0000080 GO:0002009 GO:0002119 GO:0006468 GO:0007067 GO:0007126 GO:0009791 GO:0010171 GO:0040011 GO:0040035"
"707748","GO:0000003 GO:0000082 GO:0002119 GO:0006351 GO:0006355 GO:0006468 GO:0007049 GO:0009792 GO:0010171 GO:0016310 GO:0040010"
"707749","GO:0000003 GO:0000087 GO:0000212 GO:0006470 GO:0006915 GO:0007049 GO:0007067 GO:0007126 GO:0008283 GO:0009792 GO:0035335 GO:0051301 GO:0051729"
"707750","GO:0000003 GO:0000087 GO:0001556 GO:0006468 GO:0007049 GO:0007067 GO:0007126 GO:0009792 GO:0016310 GO:0035046 GO:0040002 GO:0040011 GO:0040035 GO:0045836 GO:0048477 GO:0051301 GO:0051446"
"707751","GO:0000003 GO:0000087 GO:0002119 GO:0006470 GO:0006898 GO:0007049 GO:0007067 GO:0009792 GO:0010171 GO:0035335 GO:0040010 GO:0051301"
"707752","GO:0000003 GO:0000122 GO:0001703 GO:0002119 GO:0007275 GO:0009790 GO:0009792 GO:0010171 GO:0034502 GO:0040002 GO:0040010 GO:0040025 GO:0040027 GO:0040035 GO:0070194"
"707753","GO:0000003 GO:0000122 GO:0002009 GO:0002119 GO:0007275 GO:0008340 GO:0009792 GO:0010171 GO:0018991 GO:0040007 GO:0040011 GO:0040034 GO:0040035"
"707754","GO:0000003 GO:0000122 GO:0002009 GO:0002119 GO:0007275 GO:0009790 GO:0009792 GO:0009952 GO:0016925 GO:0018991 GO:0032880 GO:0033554 GO:0040007 GO:0040010 GO:0040011 GO:0040025 GO:0040027 GO:0040035 GO:0043282"
"707755","GO:0000003 GO:0000122 GO:0002119 GO:0006351 GO:0006355 GO:0006898 GO:0006974 GO:0007275 GO:0008406 GO:0009792 GO:0016568 GO:0016575 GO:0040007 GO:0040027 GO:0040035 GO:0045138 GO:0045595 GO:0045746 GO:0046580 GO:0048557"
"707756","GO:0000003 GO:0000122 GO:0002119 GO:0007276 GO:0007281 GO:0009792 GO:0010171 GO:0040007 GO:0040027 GO:0040035 GO:0045944 GO:0051729"
"707757","GO:0000003 GO:0000122 GO:0007276 GO:0010452 GO:0032259 GO:0034968 GO:0040027 GO:0040035 GO:0051567"
"707758","GO:0000003 GO:0000122 GO:0010452 GO:0032259 GO:0034968 GO:0040010 GO:0040011 GO:0040027 GO:0051567"
"707759","GO:0000003 GO:0000132 GO:0000578 GO:0006184 GO:0007052 GO:0007165 GO:0007186 GO:0007188 GO:0009792"
"707760","GO:0000003 GO:0000132 GO:0000910 GO:0002119 GO:0006184 GO:0006898 GO:0007049 GO:0007163 GO:0007264 GO:0009792 GO:0010171 GO:0016477 GO:0032970 GO:0040001 GO:0040002 GO:0040007 GO:0040011 GO:0040027 GO:0040035 GO:0040039 GO:0051301"
"707761","GO:0000003 GO:0000132 GO:0000910 GO:0002119 GO:0006184 GO:0006915 GO:0007017 GO:0007018 GO:0007052 GO:0009792 GO:0032465 GO:0035046 GO:0040007 GO:0040039 GO:0051258"
"707762","GO:0000003 GO:0000132 GO:0000910 GO:0002119 GO:0006184 GO:0007017 GO:0007018 GO:0007052 GO:0007067 GO:0008104 GO:0009792 GO:0032465 GO:0035046 GO:0040007 GO:0040039 GO:0051258 GO:0051642"
"526563","GO:0000003 GO:0000132 GO:0000910 GO:0002119 GO:0006898 GO:0006997 GO:0006999 GO:0009786 GO:0009792 GO:0016246 GO:0040007 GO:0042659 GO:0045977 GO:0048477 GO:0051301"
"707763","GO:0000003 GO:0000132 GO:0001708 GO:0002009 GO:0002119 GO:0006898 GO:0007126 GO:0007346 GO:0008340 GO:0009790 GO:0009792 GO:0009949 GO:0010070 GO:0030590 GO:0035046 GO:0035188 GO:0043053 GO:0045167"
"707764","GO:0000003 GO:0000132 GO:0001714 GO:0002119 GO:0007275 GO:0009792 GO:0009798 GO:0009952 GO:0010171 GO:0016055 GO:0016246 GO:0030010 GO:0040010 GO:0045167 GO:0048598 GO:0060070"
"526571","GO:0000003 GO:0000132 GO:0002009 GO:0002119 GO:0006997 GO:0008340 GO:0009792 GO:0040007 GO:0040011"
"707765","GO:0000003 GO:0000132 GO:0002009 GO:0008356 GO:0009792 GO:0030010 GO:0040027 GO:0040035 GO:0045167"
"707766","GO:0000003 GO:0000132 GO:0002119 GO:0003384 GO:0006898 GO:0007016 GO:0007155 GO:0007156 GO:0007275 GO:0007399 GO:0007413 GO:0009790 GO:0009792 GO:0010171 GO:0016477 GO:0030154 GO:0040011 GO:0042074 GO:0043053"
"526573","GO:0000003 GO:0000132 GO:0002119 GO:0006898 GO:0006997 GO:0009792 GO:0040007 GO:0040010 GO:0040035"
"707767","GO:0000003 GO:0000132 GO:0002119 GO:0006898 GO:0007049 GO:0007155 GO:0007163 GO:0007275 GO:0007338 GO:0007369 GO:0007506 GO:0008105 GO:0008356 GO:0008406 GO:0009792 GO:0010171 GO:0030010 GO:0030154 GO:0030728 GO:0040001 GO:0040027 GO:0040035 GO:0051301"
"526575","GO:0000003 GO:0000132 GO:0006810 GO:0007018 GO:0007049 GO:0007052 GO:0007067 GO:0007100 GO:0007275 GO:0007399 GO:0009792 GO:0030154 GO:0035046 GO:0040011 GO:0040025 GO:0043652 GO:0048477 GO:0048489 GO:0051026 GO:0051225 GO:0051301 GO:0051932"
"526576","GO:0000003 GO:0000132 GO:0006898 GO:0006997 GO:0009792 GO:0040010 GO:0040035"
"707768","GO:0000003 GO:0000132 GO:0007165 GO:0009790 GO:0009792 GO:0018991 GO:0035046 GO:0040011 GO:0040013 GO:0046662"
"707769","GO:0000003 GO:0000154 GO:0002119 GO:0006364 GO:0006898 GO:0007276 GO:0009792 GO:0016246 GO:0031167 GO:0032259 GO:0040007 GO:0040010 GO:0040035"
"707770","GO:0000003 GO:0000165 GO:0000187 GO:0006468 GO:0007140 GO:0007143 GO:0007257 GO:0009266 GO:0009994 GO:0040009 GO:0042594 GO:0046686 GO:0046688"
"707771","GO:0000003 GO:0000165 GO:0001556 GO:0006468 GO:0007140 GO:0007143 GO:0007258 GO:0034976 GO:0046686 GO:0046688"
"707772","GO:0000003 GO:0000165 GO:0001714 GO:0002119 GO:0006468 GO:0007052 GO:0007275 GO:0007492 GO:0008356 GO:0009790 GO:0009792 GO:0010085 GO:0016055 GO:0016310 GO:0040035 GO:0042694 GO:0045167"
"707773","GO:0000003 GO:0000165 GO:0002119 GO:0006468 GO:0006915 GO:0007049 GO:0007265 GO:0008340 GO:0009792 GO:0016310 GO:0018105 GO:0040007 GO:0040025 GO:0040027 GO:0040035 GO:0051729"
"707774","GO:0000003 GO:0000165 GO:0002119 GO:0006468 GO:0006950 GO:0007243 GO:0009792 GO:0016310 GO:0040007 GO:0040035"
"707775","GO:0000003 GO:0000187 GO:0002119 GO:0006898 GO:0006952 GO:0007165 GO:0007275 GO:0007399 GO:0008104 GO:0009792 GO:0030154 GO:0040007 GO:0040010 GO:0042742 GO:0045087 GO:0045168 GO:0050832"
"526580","GO:0000003 GO:0000212 GO:0000910 GO:0002009 GO:0002119 GO:0007126 GO:0009792 GO:0032880 GO:0040007 GO:0040010 GO:0040011 GO:0040035 GO:0051296 GO:0051301"
"707776","GO:0000003 GO:0000212 GO:0002009 GO:0002119 GO:0006184 GO:0007017 GO:0007018 GO:0007052 GO:0007276 GO:0009792 GO:0030728 GO:0035046 GO:0040010 GO:0040035 GO:0040039 GO:0051258"
"707777","GO:0000003 GO:0000226 GO:0002009 GO:0002119 GO:0009792 GO:0010171 GO:0040007 GO:0040011 GO:0040035 GO:0046785"
"707778","GO:0000003 GO:0000226 GO:0002119 GO:0006898 GO:0007020 GO:0007049 GO:0007052 GO:0007098 GO:0007099 GO:0007275 GO:0009792 GO:0040007 GO:0040025"
"707779","GO:0000003 GO:0000226 GO:0006810 GO:0007264 GO:0008406 GO:0009792 GO:0015031 GO:0016192 GO:0051729"
"707780","GO:0000003 GO:0000239 GO:0000712 GO:0006298 GO:0006310 GO:0007126 GO:0007131 GO:0009792 GO:0045143 GO:0051026 GO:0051729"
"398784","GO:0000003 GO:0000245 GO:0000381 GO:0000398 GO:0006397 GO:0007275 GO:0007283 GO:0007530 GO:0007548 GO:0008380 GO:0019101 GO:0019102 GO:0030154 GO:0030237"
"526585","GO:0000003 GO:0000278 GO:0006810 GO:0006811 GO:0007067 GO:0008406 GO:0040035 GO:0055085"
"707781","GO:0000003 GO:0000280 GO:0000910 GO:0002119 GO:0006915 GO:0007281 GO:0007283 GO:0009792 GO:0018992 GO:0040018 GO:0040020 GO:0040022 GO:0040025 GO:0042006 GO:0042078 GO:0042127 GO:0043631 GO:0045836 GO:0048477 GO:0051100"
"707782","GO:0000003 GO:0000281 GO:0000910 GO:0002009 GO:0006468 GO:0007017 GO:0007052 GO:0007126 GO:0007275 GO:0009792 GO:0009880 GO:0010171 GO:0016310 GO:0035046 GO:0045132 GO:0045167 GO:0045732 GO:0051301"
"707783","GO:0000003 GO:0000281 GO:0000910 GO:0002009 GO:0006898 GO:0006915 GO:0007109 GO:0007165 GO:0009792 GO:0010171 GO:0035556 GO:0040011 GO:0040035 GO:0040038 GO:0043547 GO:0051301"
"526589","GO:0000003 GO:0000281 GO:0000910 GO:0002119 GO:0006898 GO:0007108 GO:0007126 GO:0009790 GO:0009792 GO:0030029 GO:0030036 GO:0040007 GO:0040011 GO:0040035 GO:0040039"
"707784","GO:0000003 GO:0000281 GO:0002119 GO:0006997 GO:0007411 GO:0008045 GO:0009792 GO:0018991 GO:0030334 GO:0033365 GO:0040007 GO:0040010 GO:0040017 GO:0040035 GO:0040038 GO:0048675 GO:0051304"
"707785","GO:0000003 GO:0000302 GO:0002119 GO:0006457 GO:0007005 GO:0009792 GO:0030968 GO:0034514 GO:0040007 GO:0040010 GO:0042026 GO:0044267"
"707786","GO:0000003 GO:0000303 GO:0002119 GO:0006184 GO:0007005 GO:0008053 GO:0009792 GO:0010171 GO:0035264 GO:0040007 GO:0040010 GO:0040014 GO:0040017 GO:0040018 GO:0040019"
"707787","GO:0000003 GO:0000303 GO:0002119 GO:0006783 GO:0006810 GO:0006811 GO:0006879 GO:0006950 GO:0007631 GO:0008340 GO:0009790 GO:0009792 GO:0018991 GO:0040007 GO:0040010 GO:0040011 GO:0040017 GO:0040018 GO:0042542 GO:0055072 GO:0055114"
"707788","GO:0000003 GO:0000303 GO:0009411 GO:0009792 GO:0032504 GO:0040010 GO:0040014 GO:0055114 GO:0070482"
"526594","GO:0000003 GO:0000335 GO:0009792 GO:0016246 GO:0045132"
"398786","GO:0000003 GO:0000375 GO:0006397 GO:0006898 GO:0009792 GO:0040010 GO:0040011"
"398787","GO:0000003 GO:0000398 GO:0002119 GO:0006396 GO:0006898 GO:0009792 GO:0018996 GO:0040007 GO:0040010 GO:0040011 GO:0040015 GO:0040039"
"707789","GO:0000003 GO:0000398 GO:0002119 GO:0006397 GO:0006898 GO:0008380 GO:0008406 GO:0009792 GO:0016477 GO:0018996 GO:0040007 GO:0040011 GO:0040035"
"526595","GO:0000003 GO:0000398 GO:0002119 GO:0007281 GO:0009792 GO:0010468 GO:0018991 GO:0018996 GO:0040007 GO:0040011 GO:0040025 GO:0040035 GO:0042303 GO:0060065"
"707790","GO:0000003 GO:0000413 GO:0006457 GO:0007281 GO:0009792 GO:0040020 GO:0042127"
"707791","GO:0000003 GO:0000413 GO:0006457 GO:0009792"
"707792","GO:0000003 GO:0000447 GO:0000461 GO:0002119 GO:0006412 GO:0006414 GO:0009792 GO:0018996 GO:0040007 GO:0042274"
"707793","GO:0000003 GO:0000462 GO:0002119 GO:0006412 GO:0006414 GO:0006898 GO:0006915 GO:0008340 GO:0019915 GO:0040007"
"707794","GO:0000003 GO:0000462 GO:0002119 GO:0006412 GO:0006414 GO:0040007"
"707795","GO:0000003 GO:0000463 GO:0002119 GO:0006364 GO:0007276 GO:0009792 GO:0040007 GO:0040010 GO:0040019 GO:0040035 GO:0042254"
"526596","GO:0000003 GO:0000478 GO:0002119 GO:0006396 GO:0008406 GO:0018996 GO:0040002 GO:0040007 GO:0040010 GO:0040025 GO:0040035 GO:0040039"
"707796","GO:0000003 GO:0000492 GO:0002119 GO:0006412 GO:0006417 GO:0006629 GO:0008340 GO:0008406 GO:0009408 GO:0009792 GO:0016310 GO:0031929 GO:0040007 GO:0043053 GO:0045727"
"707797","GO:0000003 GO:0000492 GO:0002119 GO:0009792 GO:0010171 GO:0016246 GO:0031929 GO:0032508 GO:0040007 GO:0040010 GO:0040011 GO:0040035 GO:0040039 GO:0045727"
"707798","GO:0000003 GO:0000578 GO:0002119 GO:0009792 GO:0010171 GO:0030036 GO:0035046 GO:0040007 GO:0040010 GO:0040035 GO:0051693"
"707799","GO:0000003 GO:0000710 GO:0006298 GO:0006301 GO:0006302 GO:0006311 GO:0006974 GO:0010165 GO:0010224 GO:0031573 GO:0042771 GO:0043570 GO:0045128"
